"Years","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"Average hours for Child Protective Services to respond to maltreatment referral","54",,,,,"89","84","80","79","69","71","73","70","67","76","84","76","80","94","102","99"
"    By State",,,,,,,,,,,,,,,,,,,,,
"        Alabama",,,,,,,,,"24","24","45","42","42","48","47","13","64","58","53","51","48"
"        Alaska",,,,,,,"199",,,,,,,"241","321","348",,,"423","602","576"
"        Arizona",,,,,,"76","47","59","70","80",,,,,,,,"32","31","32","31"
"        Arkansas",,,,,,"189","208","223","122","103","117","126","120","114","115","98","113","134","98","104","98"
"        California",,,,,,,,,,,,,,"143","144",,,,,,
"        Colorado",,,,,,,,,,,,,,"15",,,,,"114","116","116"
"        Connecticut",,,,,,,"40",,"46","26","25","24","25","26","40","44","44","62","46","42","31"
"        Delaware",,,,,,"152","154","179","177","174","193","196","157","167","190","210","231","291","354","409","296"
"        District of Columbia",,,,,,"29","33","28","26","25","25","18","16","17","20","19","22","26","29","23","15"
"        Florida",,,,,,"11","10","9","11","9","9","10","9","10","10","10","10","10","11","9","9"
"        Georgia",,,,,,,,,,,,,,,,,,,,,
"        Hawaii",,,,,,"184","132","116","119","124","155","161","169","115","113","113","154","179","338","315","269"
"        Idaho",,,,,,"60","57",,"61","60","54","58","60","58","58","61","56","64","60","64","62"
"        Illinois",,,,,,"12","12","12","14","13","13","13","17",,,,,,,,
"        Indiana",,,,,,,,,,"44","77","73","69","85","109","103","96","74","64","63","63"
"        Iowa",,,,,,"49","43","38","39","37","38","40","39","41","47","48","54","49","52","63","55"
"        Kansas",,,,,,"78","74","90","71","70","68","67","76","61","76","76","67","94","123","101","125"
"        Kentucky",,,,,,"27","31",,"29","30","41","48","48","54","83","85","75","78","96","121","200"
"        Louisiana",,,,,,,,,"179","153","167","196","118","70","76","59","73","99",,,
"        Maine",,,,,,,"120","72","72","72","72","72","72","72","72","72","72","72","87","94","61"
"        Maryland",,,,,,,,,,,,,"51","67","50",,,,,,
"        Massachusetts",,,,,,,,,,,,,,,,,,,,,
"        Michigan",,,,,,,,,,,,,,,,"41","41","33","34","43","42"
"        Minnesota",,,,,,"79","60","55","46","41","38","37","38","55","135","124","108","104","79","72","84"
"        Mississippi",,,,,,"207","166","135","212","137","81","119","233","52","41","66","51","50","31","34","30"
"        Missouri",,,,,,"45","58","25","35","26","25","26","22","25","24",,"42","65","48","61",
"        Montana",,,,,,,,,,,,,,,,"172","125",,,,
"        Nebraska",,,,,,"413","312","148","314","249","209","210","172",,"103","115","126","145","136","123","121"
"        Nevada",,,,,,"47","42","33","26","15","13","13","15","12","16","17","19","18","68","69","64"
"        New Hampshire",,,,,,"55","58","60","50","41",,,,,"87","88","104","116","129","113","92"
"        New Jersey",,,,,,,"48","26","22","17","20","18","18","17","18","17","17","18","18","19","18"
"        New Mexico",,,,,,,,"85",,"68",,,,"79","88","76","68","67","63","89","73"
"        New York",,,,,,,,,,,,,,,,,,,,,
"        North Carolina",,,,,,,,,,,,,,,,,,,,,
"        North Dakota",,,,,,"31","32","38","38","36",,,,,,"215",,,,,
"        Ohio",,,,,,"5","4",,,"34","42","21","11","25","22","31","24","26","23","24","24"
"        Oklahoma",,,,,,"161","141","87","85","81","79","80","77","62","53","48","51","50","51","48","50"
"        Oregon",,,,,,,,"109","90","101","99",,"97",,,"123","133","137","150","165","157"
"        Pennsylvania",,,,,,,,,,,,,,,,,,,,,
"        Puerto Rico",,,,,,,,,,,,,,,,,,,,,"141"
"        Rhode Island",,,,,,"18","21","22","21","13","13","15","19","13","20","14","20","28","32","20","19"
"        South Carolina",,,,,,"94","84","79","80","66","68","72","68","20","24",,,,"38","42","33"
"        South Dakota",,,,,,"180","182","113","112","116","125","98","105","74","76","78","73","75","51","34","33"
"        Tennessee",,,,,,,"71",,"63","33","13","92",,"141","134","93","52",,,,
"        Texas",,,,,,"18","34","136","58","57","69","77","65","63","63","63","63","55","50","50","50"
"        Utah",,,,,,"110","102","100","90","89","86","86","81","82","81","83","86","88","81","76","82"
"        Vermont",,,,,,"67","72","90","105","127","131","89","96","96","88","103","107","102","94","92","107"
"        Virginia",,,,,,,,,,,,,,,,,,,,,
"        Washington",,,,,,"70","77","89","82","61","49","45","44","45","42","50","40","39","38","37","35"
"        West Virginia",,,,,,,,,,,,,,,"27","71","200","211","238","339","309"
"        Wisconsin",,,,,,"99","104","109","157","161","133","130","106","108","127","113","119","117","119","113","111"
"        Wyoming",,,,,,"29","15","24","24","24","24","24","24","24","24","24","24","14","18","23","15"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Department of Health & Human Services","Child Maltreatment report series, Table 2-2","","https://www.acf.hhs.gov/cb/research-data-technology/statistics-research/child-maltreatment","","2019","Yearly"
"Exported on: 04/19/2024"
