"Years","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"Hate crime victims (People)","11039","10255","9722","9802","9924","12020","9222","9100","9528","8804","9652","9535","9691","8336","8208","7713","7164","7242","6727","7173","7615","8828","8819","8812"
"    By bias motivation of crime",,,,,,,,,,,,,,,,,,,,,,,,
"        Religion (People)",,,,,,,,,"1586","1405","1750","1628","1732","1575","1552","1480","1340","1223","1140","1402","1584","1749","1617","1715"
"            By religion of victims",,,,,,,,,,,,,,,,,,,,,,,,
"                Jewish (People)",,,,,,,,,"1076","977","1144","1127","1145","1132","1040","936","836","737","648","731","862","1017","920","1032"
"                Catholic (People)",,,,,,,,,"68","61","86","70","89","59","65","84","86","75","70","60","65","76","63","66"
"                Protestant (People)",,,,,,,,,"48","58","65","67","62","42","47","51","35","47","28","48","22","40","39","24"
"                Muslim (People)",,,,,,,,,"201","151","208","142","130","132","197","185","155","167","184","307","388","325","236","227"
"                Other (People)",,,,,,,,,"147","106","147","148","222","131","141","155","115","137","125","107","91","86","109","108"
"                Mixed group of people of multiple religions",,,,,,,,,"39","47","92","66","70","68","55","65","101","53","71","58","48","57","52","44"
"                Mormon (People)",,,,,,,,,,,,,,,,,,,,"8","8","15","11","15"
"                Jehovah's witness (People)",,,,,,,,,,,,,,,,,,,,"1","3","13","9","7"
"                Eastern orthodox (People)",,,,,,,,,,,,,,,,,,,,"50","30","27","33","49"
"                Other Christian (People)",,,,,,,,,,,,,,,,,,,,"18","39","32","43","65"
"                Buddhist (People)",,,,,,,,,,,,,,,,,,,,"1","1","12","11","5"
"                Hindu (People)",,,,,,,,,,,,,,,,,,,,"5","12","15","14","7"
"                Sikh (People)",,,,,,,,,,,,,,,,,,,,"6","8","26","69","60"
"                Atheist or agnostic (People)",,,,,,,,,"7","5","8","8","14","11","7","4","12","7","14","2","7","8","8","6"
"        Sexual orientation (People)",,,,,,,,,"1482","1213","1472","1512","1706","1482","1528","1572","1376","1461","1248","1263","1255","1338","1445","1429"
"            By sexual orientation of victims",,,,,,,,,,,,,,,,,,,,,,,,
"                Gay (People)",,,,,,,,,"902","743","913","890","981","817","876","891","741","890","703","786","787","774","863","883"
"                Lesbian (People)",,,,,,,,,"212","186","202","197","198","227","181","174","175","191","174","170","147","164","177","143"
"                Mixed group of lesbian, gay, bisexual, or transgender people",,,,,,,,,"314","233","307","375","466","391","420","465","393","329","305","248","271","333","360","357"
"                Straight (People)",,,,,,,,,"36","23","29","27","34","21","22","19","26","24","19","24","23","37","24","19"
"                Bisexual (People)",,,,,,,,,"18","28","21","23","27","26","29","23","41","27","47","35","27","30","21","27"
"        Disability (People)",,,,,,,,,"73","54","95","84","85","99","48","61","102","99","96","88","77","160","179","170"
"            By disability of victims",,,,,,,,,,,,,,,,,,,,,,,,
"                Physical (People)",,,,,,,,,"24","21","21","20","28","25","24","26","20","24","26","52","30","37","68","53"
"                Mental (People)",,,,,,,,,"49","33","74","64","57","74","24","35","82","75","70","36","47","123","111","117"
"        Gender (People)",,,,,,,,,,,,,,,,,,"30","40","30","36","54","61","81"
"            By gender of victims",,,,,,,,,,,,,,,,,,,,,,,,
"                Male (People)",,,,,,,,,,,,,,,,,,"5","12","8","10","26","28","18"
"                Female (People)",,,,,,,,,,,,,,,,,,"25","28","22","26","28","33","63"
"        Gender identity (People)",,,,,,,,,,,,,,,,,,"33","109","122","131","132","189","227"
"            By gender identity of victims",,,,,,,,,,,,,,,,,,,,,,,,
"                Transgender (People)",,,,,,,,,,,,,,,,,,"25","69","76","111","119","160","175"
"                Gender non-conforming (People)",,,,,,,,,,,,,,,,,,"8","40","46","20","13","29","52"
"        Race, ethnicity, or ancestry (People)",,,,,,,,,"6373","6123","6325","6303","6160","5166","5071","4584","4333","4384","4048","4216","4426","5060","5155","4930"
"            By race and ethnicity of victims",,,,,,,,,,,,,,,,,,,,,,,,
"                White (People)",,,,,,,,,"1027","975","1054","908","829","668","697","593","763","754","734","789","909","864","1038","775"
"                Black (People)",,,,,,,,,"3475","3322","3332","3434","3596","2902","2765","2619","2295","2371","2022","2201","2220","2458","2426","2391"
"                American Indian or Alaska Native (People)",,,,,,,,,"100","97","75","76","63","87","47","70","115","159","148","141","169","321","209","135"
"                Mixed group of people of multiple races",,,,,,,,,"251","261","320","304","276","251","237","188","151","112","118","160","190","229","174","173"
"                Arab (People)",,,,,,,,,,,,,,,,,,,,"48","57","131","100","126"
"                Hispanic or Latino (People)",,,,,,,,,"646","722","819","830","792","692","747","534","514","432","389","392","483","552","671","693"
"                Other (People)",,,,,,,,,"608","506","486","517","434","417","375","405","352","389","432","343","252","322","334","396"
"                Asian or Pacific Islander (People)",,,,,,,,,"266","240","239","234","170","149","203","175","143","167","205","142","146","183","203","241"
"                    By type",,,,,,,,,,,,,,,,,,,,,,,,
"                        Asian (People)",,,,,,,,,,,,,,,,,,"164","201","136","137","165","177","215"
"                        Native Hawaiian or other Pacific Islander (People)",,,,,,,,,,,,,,,,,,"3","4","6","9","18","26","26"
"        Multiple-bias (People)",,,,,,,,,"14","9","10","8","8","14","9","16","13","12","46","52","106","335","173","260"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Federal Bureau of Investigation","Uniform Crime Reporting, Hate Crime Statistics, Incidents and Offenses","Table 1","https://ucr.fbi.gov/hate-crime","https://ucr.fbi.gov/hate-crime/2019/topic-pages/tables/table-1.xls","2019","Yearly"
"Exported on: 04/19/2024"
