"Years","1900","1901","1902","1903","1904","1905","1906","1907","1908","1909","1910","1911","1912","1913","1914","1915","1916","1917","1918","1919","1920","1921","1922","1923","1924","1925","1926","1927","1928","1929","1930","1931","1932","1933","1934","1935","1936","1937","1938","1939","1940","1941","1942","1943","1944","1945","1946","1947","1948","1949","1950","1951","1952","1953","1954","1955","1956","1957","1958","1959","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Deaths per 100,000 people (Per 100,000 Persons)","1720","1639.9999999999998","1550","1560","1639.9999999999998","1590","1570","1590","1470","1420","1470","1390","1360","1380","1330","1320","1380","1400","1810.0000000000002","1290","1300","1150","1170","1210","1160","1170","1210","1130","1200","1190","1130","1110","1090","1068.7364391382005","1105.3741348689493","1094.4985939200487","1155.1669392357144","1125.8908793117823","1064.0413241403487","1060.4370342546124","1072.6935830419004","1047.6882395979005","1027.1330203800987","1067.39133100915","1019.7724530047885","1001.7418580455193","987.0791107676982","1002.8511774250752","985.0127362300855","967.6419967191758","953.858595799368","956.9467982611773","950.055200563316","947.3725097667566","908.500684805491","921.2956825323304","926.2569124647621","949.5806386321807","942.2850291016961","931.6861417491127","947.5679565855222","926.2933646879358","941.750461999011","958.3236997145842","937.0276349283997","940.8688224687546","947.8763716818598","931.6611368562359","961.6461391009775","948.3022306838984","936.8498575391842","928.2171414667978","935.6747167684517","931.06237764901","904.537044556881","876.4416181102175","875.7486475897072","862.5145111961675","866.0924773550653","850.3862871825916","878.3","862","852.4","863.7","864.8","876.9","876.7","876.4","886.7","871.3","863.8","857.6","848.1","872.8","866.1","868.3","859.2","848.8","847.3","857","854","848","849.5","843.9","818.8","828.4","813.1","804.6","812.9","794.5","799.5","807.3","810.2","821.5","823.7","844","849.3","863.8","867.8","869.7","1027","1043.8"
"    By race / ethnicity",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        White (Per 100,000 Persons)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"892.5","880.4","873.1","885.4","887.8","900.4","900.1","900.1","910.5","893.2","888","883.2","875.8","902.7","897.8","901.8","896","889.1","889.5","901.4","900.2","895.7","899.6","894.7","869","880.9","866.3","859.3","872.6","853.7","861.7","872.6","876.3","889.2","892.9","915.9","919.3","936.6","953.9","955.4","1112.8","1137.1"
"        Black or African American (Per 100,000 Persons)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"875.4","842.4","823.4","836.6","836.1","854.8","864.9","868.9","888.3","887.9","871","861.4","841.8","864.6","849","846.2","819.7","789.9","782.3","788.1","781.1","772.4","768.4","762.4","741.7","745.4","727.5","715.9","704.2","688.5","682.2","679.7","683.3","693.4","697.3","713.4","732.3","742.4","791.1","798.4","1025.1","1012.9"
"        Asian or Pacific Islander (Per 100,000 Persons)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"296.9","272.3","271.3","276.1","275.9","283.4","276.2","278.9","282","280.9","283.3","278.7","282.1","288","294.6","294.6","294.4","294.1","293.8","296.8","296.6","298.1","295.9","298.1","290.2","298","297.5","293.1","297.6","296.4","301.1","305.3","311.5","321.4","317.4","331.7","340","349.3","355.9","362.8","454.2",
"            Asian (Per 100,000 Persons)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"360.5","366.2","461.9","460.7"
"            Native Hawaiian or Other Pacific Islander (Per 100,000 Persons)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"442.7","471.5","576.6","653"
"        American Indian or Alaska Native (Per 100,000 Persons)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"487.4","445.6","434.5","428.5","419.6","416.4","409.5","410.7","411.7","430.5","402.8","405.3","406.6","419.8","408.2","409.4","399.5","402.7","397.8","399.3","380.8","386.7","387.7","396.9","382.7","391.6","380.6","375.1","370.9","361.2","365.1","366.8","375.7","382.5","398.5","415.4","425.6","434.6","454.4","459.1","612.1","662.6"
"    By age group",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        <1 year of age (Per 100,000 Persons)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1260.3","1193.2","1152","1116.5","1078.7","1064.5","1035.3","1008.2","995.3","981.3","922.3","894.4","851.9","836.6","802.2","758.6","732","722.6","719.8","736","736.7","687","709.5","704.9","695.9","710.2","705.8","702.5","678.9","659.7","623.4","600.1","599.3","594.7","588","589.6","583.4","567","557.8","553","524.3","558.8"
"        1-64 years (Per 100,000 Persons)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"304.8","296.7","286.8","282.6","280","279.4","278.3","275","274.6","269.7","265.4","261.9","256.7","260.1","258.6","257","247.1","237.5","233.8","235.301760289","237.047366671","240.16957397","243.107915617","245.955011851","242.950843996","247.636756222","248.117552226","246.398272939","246.54992708","246.464714991","243.99451924","247.751288641","247.885503733","250.027495207","253.389070301","258.36331239","265.823261616","267.101647754","265.176350555","264.956637582","316.426301379",
"            1-4 years (Per 100,000 Persons)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"24","23.3","22.7","25"
"            5-9 years (Per 100,000 Persons)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"11.5","11.6","10.9","11.9"
"            10-14 years (Per 100,000 Persons)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"14.9","15.2","16.4","16.6"
"            15-19 years (Per 100,000 Persons)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"49.2","48.7","58.6","62.2"
"            20-24 years (Per 100,000 Persons)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"90.4","90.2","109","115.7"
"            25-29 years (Per 100,000 Persons)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"116.5","114.7","140.7","157.2"
"            30-34 years (Per 100,000 Persons)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"141.8","143.6","178.6","203.8"
"            35-39 years (Per 100,000 Persons)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"174.4","177.7","220.3","252.9"
"            40-44 years (Per 100,000 Persons)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"216.9","222.6","277.8","324.7"
"            45-49 years (Per 100,000 Persons)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"312.7","312.5","382.7","435.5"
"            50-54 years (Per 100,000 Persons)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"478.7","472","562.4","621.3"
"            55-59 years (Per 100,000 Persons)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"733.6","724.3","848.2","916.2"
"            60-64 years (Per 100,000 Persons)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1051.9","1052.4","1237.1","1321.2"
"        65+ years (Per 100,000 Persons)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5252","5117.3","5056.5","5135","5118.6","5175","5130.2","5095.8","5146","5012.1","4963.2","4915","4868.4","5028","4988.1","5017.4","5019.3","5025.6","5064.3","5165.064694675","5143.5691147","5096.075858371","5100.246164322","5031.219877999","4849.469740606","4879.12375397","4734.199586714","4641.200267194","4641.414180617","4446.733508862","4465.771119806","4425.317099828","4306.560826616","4260.551286668","4156.871805464","4171.372403491","4068.414561351","4064.997441243","4003.843666117","3916.759219585","4508.488373879",
"            65-69 years (Per 100,000 Persons)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1470.4","1457.5","1714.2","1799.4"
"            70-74 years (Per 100,000 Persons)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2182.2","2146.7","2508.4","2575.2"
"            75-79 years (Per 100,000 Persons)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3471.9","3413.5","3987.2","4128"
"            80-84 years (Per 100,000 Persons)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5768.6","5675.5","6557","6677.8"
"            85-89 years",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"            90-94 years",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"            95-99 years",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"            100+ years",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"            Not Stated",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"    By hispanic / non-hispanic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Hispanic or Latino (Per 100,000 Persons)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"309","303.9","305.7","303.8","305.3","303.3","304.7","295","304.9","298.2","293.4","291.3","287","286.2","287.5","295","301.9","305.8","317.1","327.6","334.6","341.9","350.7","498.6","503.9"
"        Non-Hispanic or Latino (Per 100,000 Persons)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"913.9","916","929.9","929.6","926.2","931","927.6","903.1","915.7","901.8","895.7","908.2","889.5","897.6","909.5","911.9","926.1","929.3","952.4","958.8","977.4","982.6","984.6","1144.5","1166.4"
"            By non-hispanic race",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Non-Hispanic or Latino White (Per 100,000 Persons)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"967.4","972.9","990.7","993.2","992.1","1000.5","998.3","973.4","989.1","976.2","972.3","991.6","972.3","984.3","1001","1004.9","1021.6","1028.1","1055.3","1059.7","1083.2","1104.8","1106.8","1262.4","1294.9"
"                Non-Hispanic or Latino Black or African American (Per 100,000 Persons)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"813.5","805.6","812.1","805.5","797.9","794.9","790.6","770.3","775.8","759.8","749.9","738.7","723.7","718.7","718","720.9","733.4","735.4","754.6","775.5","787.5","834.7","842.5","1084.3","1074.5"
"    By cause",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Suicides (Per 100,000 Persons)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10.5","10.4","10.7","11","10.9","11.1","11","11.2","11.5","11.8","12","12.4","12.7","12.9","13","13.4","13.7","13.9","14.5","14.8","14.5","14",
"        Car accidents (Per 100,000 Persons)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15.2","15.4","15.4","15.8","15.4","15.3","15.3","15.2","14.6","13.1","11.8","11.4","11.3","11.6","11.2","11.1","11.7","12.5","12.4","12","11.9","12.9",
"        Gun deaths (incl. suicides) (Per 100,000 Persons)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10.3","10.2","10.4","10.5","10.4","10.1","10.4","10.4","10.4","10.4","10.2","10.3","10.4","10.7","10.6","10.5","11.3","12","12.2","12.1","12.1","13.7",
"        Opioids (Per 100,000 Persons)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2.88417257546949","2.98732963595236","3.3308891489601","4.14323928850002","4.46006417894129","4.69766090093083","5.1","5.88008753082547","6.14644152722198","6.43945694075363","6.6","6.83022016661501","7.31212806139641","7.3790901483731","7.92398443597865","8.98427664087822","10.4","13.3","14.9","14.6","15.5","21.4","24.7"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Centers for Disease Control and Prevention","WONDER Tool","","https://wonder.cdc.gov/","","2020","Yearly"
,"Centers for Disease Control and Prevention","NIH Overdose Death Rates","Drug Overdoses Data Document","https://www.drugabuse.gov/drug-topics/trends-statistics/overdose-death-rates#:~:text=Drug%20overdose%20deaths%20involving%20any%20opioid%E2%80%95prescription%20opioids%20(including%20methadone,among%20males%20(Figure%203).",,"2019",
"Exported on: 04/20/2024"
