"Years","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"Average SAT score: Critical reading (Items)","502","502","504","503","504","509","509","507","505","504","500","499","500","500","499","504","505","505","505","505","505","506","504","507","508","508","503","502","502","501","501","497","496","496","497","495","494","533","536","531"
"    By race/ethnicity (difference from overall average)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        White (Items)",,,,,,,,,,,"19",,,,,,,,,,"23",,,,,"24",,,,,"27","31","31","31","32","34","34","32","30","31"
"        Black (Items)",,,,,,,,,,,"-72",,,,,,,,,,"-73",,,,,"-75",,,,,"-72","-69","-68","-65","-66","-64","-64","-54","-53","-55"
"        Mexican American (Items)",,,,,,,,,,,"-45",,,,,,,,,,"-55",,,,,"-55",,,,,"-47","-46","-48","-47","-47","-47",,,,
"        Puerto Rican (Items)",,,,,,,,,,,"-63",,,,,,,,,,"-49",,,,,"-48",,,,,"-47","-45","-44","-40","-41","-39",,,,
"        Other Hispanic (Items)",,,,,,,,,,,"-41",,,,,,,,,,"-46",,,,,"-45",,,,,"-47","-46","-49","-46","-46","-46",,,,
"        Asian/Pacific Islander (Items)",,,,,,,,,,,"-14",,,,,,,,,,"-5",,,,,"3",,,,,"18","20","22","25","26","30",,,,
"        Hispanic (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"-46","-32","-35","-36"
"        Asian (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"35","36","52","55"
"        Pacific Islander (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"-62","-35","-38","-44"
"    By gender (difference from overall average)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Males (avg score variance to total avg) (Items)","4",,,,,,,,,,"5",,,,,,,,,,"2",,,,,"5",,,,,"2","3","2","3","2","2","1","-1","-2","-2"
"        Females (Items)","-4",,,,,,,,,,"-4",,,,,,,,,,"-1",,,,,"-3",,,,,"-3","-2","-3","-2","-2","-2","-1","1","3","3"
"    By State",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Alabama (Items)",,,,,,,,,"554",,,,,,,,"565",,,,,"559",,,"560","567","565","563","565","557","556","546","538","544","547","545","557","593",,
"        Alaska (Items)",,,,,,,,,"518",,,,,,,,"521",,,,,"514",,,"518","523","517","519","520","520","518","515","512","508","507","509","485","547",,
"        Arizona (Items)",,,,,,,,,"531",,,,,,,,"525",,,,,"523",,,"523","526","521","519","516","516","519","517","517","521","522","523","528","563",,
"        Arkansas (Items)",,,,,,,,,"554",,,,,,,,"566",,,,,"562",,,"569","563","574","578","575","572","566","568","565","572","573","568","570","614",,
"        California (Items)",,,,,,,,,"500",,,,,,,,"495",,,,,"498",,,"501","504","501","499","499","500","501","499","495","498","498","495","491","531",,
"        Colorado (Items)",,,,,,,,,"537",,,,,,,,"536",,,,,"539",,,"554","560","558","560","564","568","568","570","575","578","582","582","587","606",,
"        Connecticut (Items)",,,,,,,,,"513",,,,,,,,"507",,,,,"509",,,"515","517","512","510","509","509","509","509","506","508","507","504","500","530",,
"        Delaware (Items)",,,,,,,,,"510",,,,,,,,"508",,,,,"501",,,"500","503","495","497","499","495","493","489","456","451","456","462","458","503",,
"        District of Columbia (Items)",,,,,,,,,"479",,,,,,,,"489",,,,,"482",,,"489","490","487","478","470","466","474","469","466","473","440","441","433","482",,
"        Florida (Items)",,,,,,,,,"499",,,,,,,,"498",,,,,"498",,,"499","498","496","497","496","497","496","487","492","492","491","486","481","520",,
"        Georgia (Items)",,,,,,,,,"480",,,,,,,,"484",,,,,"491",,,"494","497","494","494","491","490","488","485","488","490","488","490","493","535",,
"        Hawaii (Items)",,,,,,,,,"484",,,,,,,,"485",,,,,"486",,,"487","490","482","484","481","479","483","479","478","481","484","487","491","544",,
"        Idaho (Items)",,,,,,,,,"543",,,,,,,,"543",,,,,"543",,,"540","544","543","541","540","541","543","542","547","454","458","467","465","513",,
"        Illinois (Items)",,,,,,,,,"540",,,,,,,,"564",,,,,"576",,,"585","594","591","594","583","588","585","599","596","600","599","599","605","559",,
"        Indiana (Items)",,,,,,,,,"490",,,,,,,,"494",,,,,"499",,,"501","504","498","497","496","496","494","493","493","493","497","496","496","542",,
"        Iowa (Items)",,,,,,,,,"587",,,,,,,,"590",,,,,"593",,,"593","596","602","608","603","610","603","596","603","592","605","589","602","641",,
"        Kansas (Items)",,,,,,,,,"568",,,,,,,,"579",,,,,"577",,,"584","585","582","583","580","581","590","580","584","589","591","588","594","632",,
"        Kentucky (Items)",,,,,,,,,"551",,,,,,,,"549",,,,,"550",,,"559","561","562","567","568","573","575","576","579","585","589","588","604","631",,
"        Louisiana (Items)",,,,,,,,,"551",,,,,,,,"559",,,,,"564",,,"564","565","570","569","566","563","555","555","542","556","561","563","584","611",,
"        Maine (Items)",,,,,,,,,"508",,,,,,,,"504",,,,,"506",,,"505","509","501","466","469","468","468","469","470","462","467","468","486","513",,
"        Maryland (Items)",,,,,,,,,"509",,,,,,,,"507",,,,,"508",,,"511","511","503","500","499","500","501","499","497","497","492","491","490","536",,
"        Massachusetts (Items)",,,,,,,,,"508",,,,,,,,"507",,,,,"511",,,"518","520","513","513","514","514","512","513","513","515","516","516","517","555",,
"        Michigan (Items)",,,,,,,,,"532",,,,,,,,"557",,,,,"561",,,"563","568","568","568","581","584","585","583","586","590","593","594","594","509",,
"        Minnesota (Items)",,,,,,,,,"546",,,,,,,,"582",,,,,"580",,,"587","592","591","596","596","595","594","593","592","595","598","595","607","644",,
"        Mississippi (Items)",,,,,,,,,"557",,,,,,,,"569",,,,,"566",,,"562","564","556","568","574","567","566","564","561","568","583","580","595","634",,
"        Missouri (Items)",,,,,,,,,"547",,,,,,,,"570",,,,,"577",,,"587","588","587","594","594","595","593","592","589","596","595","596","605","640",,
"        Montana (Items)",,,,,,,,,"547",,,,,,,,"546",,,,,"539",,,"537","540","538","538","541","541","538","539","536","539","555","561","565","605",,
"        Nebraska (Items)",,,,,,,,,"562",,,,,,,,"567",,,,,"562",,,"569","574","576","579","581","587","585","585","576","584","589","589","590","629",,
"        Nevada (Items)",,,,,,,,,"517",,,,,,,,"508",,,,,"509",,,"507","508","498","500","498","501","496","494","491","492","495","494","511","563",,
"        New Hampshire (Items)",,,,,,,,,"523",,,,,,,,"520",,,,,"520",,,"522","525","520","521","521","523","520","523","521","524","524","525","527","532",,
"        New Jersey (Items)",,,,,,,,,"500",,,,,,,,"498",,,,,"499",,,"501","503","496","495","495","496","495","495","495","499","501","500","495","530",,
"        New Mexico (Items)",,,,,,,,,"553",,,,,,,,"554",,,,,"551",,,"554","558","557","555","557","553","553","548","550","550","548","551","553","577",,
"        New York (Items)",,,,,,,,,"497",,,,,,,,"497",,,,,"495",,,"497","497","493","491","488","485","484","485","483","485","488","489","489","528",,
"        North Carolina (Items)",,,,,,,,,"478",,,,,,,,"490",,,,,"493",,,"499","499","495","495","496","495","497","493","491","495","499","498","502","546",,
"        North Dakota (Items)",,,,,,,,,"572",,,,,,,,"596",,,,,"592",,,"582","590","610","584","594","590","580","586","588","609","612","597","585","635",,
"        Ohio (Items)",,,,,,,,,"529",,,,,,,,"536",,,,,"534",,,"538","539","535","536","534","537","538","539","543","548","555","557","556","578",,
"        Oklahoma (Items)",,,,,,,,,"558",,,,,,,,"566",,,,,"567",,,"569","570","576","578","572","575","569","571","568","571","576","576","582","530",,
"        Oregon (Items)",,,,,,,,,"517",,,,,,,,"523",,,,,"526",,,"527","526","523","522","523","523","523","520","521","520","523","523","525","560",,
"        Pennsylvania (Items)",,,,,,,,,"502",,,,,,,,"498",,,,,"500",,,"501","501","493","493","494","493","492","493","491","494","497","499","500","540",,
"        Rhode Island (Items)",,,,,,,,,"508",,,,,,,,"501",,,,,"501",,,"503","503","495","496","495","498","494","495","490","491","497","494","490","539",,
"        South Carolina (Items)",,,,,,,,,"477",,,,,,,,"480",,,,,"486",,,"491","494","487","488","488","486","484","482","481","484","488","488","494","543",,
"        South Dakota (Items)",,,,,,,,,"585",,,,,,,,"574",,,,,"577",,,"594","589","590","589","595","589","592","584","589","592","604","592","586","612",,
"        Tennessee (Items)",,,,,,,,,"560",,,,,,,,"563",,,,,"562",,,"567","572","573","574","571","571","576","575","576","574","578","581","586","623",,
"        Texas (Items)",,,,,,,,,"494",,,,,,,,"495",,,,,"493",,,"493","493","491","492","488","486","484","479","474","477","476","470","466","513",,
"        Utah (Items)",,,,,,,,,"572",,,,,,,,"583",,,,,"575",,,"565","566","560","558","561","559","568","563","568","569","571","579","579","624",,
"        Vermont (Items)",,,,,,,,,"514",,,,,,,,"506",,,,,"511",,,"516","521","513","516","519","518","519","515","519","516","522","523","520","562",,
"        Virginia (Items)",,,,,,,,,"507",,,,,,,,"507",,,,,"510",,,"515","516","512","511","511","511","512","512","510","516","518","518","520","561",,
"        Washington (Items)",,,,,,,,,"525",,,,,,,,"519",,,,,"527",,,"528","532","527","526","526","524","524","523","519","515","510","502","501","541",,
"        West Virginia (Items)",,,,,,,,,"528",,,,,,,,"526",,,,,"527",,,"524","523","519","516","512","511","515","514","516","514","517","509","525","558",,
"        Wisconsin (Items)",,,,,,,,,"549",,,,,,,,"577",,,,,"584",,,"587","592","588","587","587","594","595","590","594","591","596","591","605","642",,
"        Wyoming (Items)",,,,,,,,,"550",,,,,,,,"544",,,,,"547",,,"551","544","548","565","562","567","570","572","567","581","590","589","603","626",,

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"National Center for Education Statistics","Digest of Education Statistics, Table 226.20","","https://nces.ed.gov/programs/digest/current_tables.asp","","2020","Yearly"
"Exported on: 04/16/2024"
