"Years","1959","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"People in poverty","39490000","39851000","39628000","38625000","36436000","36055000","33185000","28510000","27769000","25389000","24147000","25420000","25559000","24460000","22973000","23370000","25877000","24975000","24720000","24497000","26072000","29272000","31822000","34398000","35303000","33700000","33064000","32370000","32221000","31745000","31528000","33585000","35708000","38014000","39265000","38059000","36425000","36529000","35574000","34476000","32791000","31581000","32907000","34570000","35861000","37040000","36950000","36460000","37276000","39829000","43569000","46343000","46247000","46496000","46269000","46657000","43123000","40616000","39564000","38146000","33984000"
"    By race/ethnicity",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        White (People)","28484000","28309000","27890000","26672000","25238000","24957000","22496000","19290000","18983000","17395000","16659000","17484000","17780000","16203000","15142000","15736000","17770000","16713000","16416000","16259000","17214000","19699000","21553000","23517000","23984000","22955000","22860000","22183000","21195000","20715000","20785000","22326000","23747000","25259000","26226000","25379000","24423000","24650000","24396000","23454000","22169000","21645000","22739000","23466000","24272000","25327000","24872000","24416000","25120000","26990000","29830000","31083000","30849000","30816000","31287000","31089000","28566000","27113000","26026000","24945000","22512000"
"        Black (People)","9927000",,,,,,,"8867000","8486000","7616000","7095000","7548000","7396000","7710000","7388000","7182000","7545000","7595000","7726000","7625000","8050000","8579000","9173000","9697000","9882000","9490000","8926000","8983000","9520000","9356000","9302000","9837000","10242000","10827000","10877000","10196000","9872000","9694000","9116000","9091000","8441000","7982000","8136000","8602000","8781000","9014000","9168000","9048000","9237000","9379000","9944000","10746000","10929000","10911000","10186000","10755000","10020000","9234000","9224000","8884000","8073000"
"        Asian (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1021000","1117000","939000","858000","996000","985000","1134000","974000","1411000","1454000","1468000","1360000","1285000","1258000","1275000","1161000","1401000","1201000","1402000","1353000","1349000","1576000","1746000","1899000","1973000","1921000","2255000","2137000","2078000","1908000","1891000","1996000","1464000"
"        Hispanic (People)",,,,,,,,,,,,,,"2414000","2366000","2575000","2991000","2783000","2700000","2607000","2921000","3491000","3713000","4301000","4633000","4806000","5236000","5117000","5422000","5357000","5430000","6006000","6339000","7592000","8126000","8416000","8574000","8697000","8308000","8070000","7876000","7747000","7997000","8555000","9051000","9122000","9368000","9243000","9890000","10987000","12350000","13522000","13244000","13616000","13356000","13104000","12133000","11137000","10816000","10526000","9545000"
"        White, non-Hispanic (People)",,,,,,,,,,,,,,,"12864000","13217000","14883000","14025000","13802000","13755000","14419000","16365000","17987000","19362000","19538000","18300000","17839000","17244000","16029000","15565000","15599000","16622000","17741000","18202000","18882000","18110000","16267000","16462000","16491000","15799000","14735000","14366000","15271000","15567000","15902000","16908000","16227000","16013000","16032000","17024000","18530000","19251000","19171000","18940000","19552000","19652000","17786000","17263000","16619000","15725000","14152000"
"    By State",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Alabama",,,,,,,,,,,,,,,,,,,,,,"810000","935000","849000","909000","738000","821000","959000","851000","775000","770000","779000","786000","729000","725000","704000","882000","595000","665000","609000","668000","583000","696000","640000","663000","762000","750000","650000","662000","675000","770000","812000","732000","777000","796000","848000","784000","782000","735000","779000",
"        Alaska",,,,,,,,,,,,,,,,,,,,,,"36000","36000","46000","61000","49000","45000","59000","60000","53000","51000","57000","62000","58000","52000","61000","45000","54000","56000","60000","48000","47000","54000","56000","62000","59000","66000","58000","51000","55000","81000","87000","83000","70000","76000","82000","65000","89000","87000","94000",
"        Arizona",,,,,,,,,,,,,,,,,,,,,,"354000","323000","408000","469000","569000","345000","484000","444000","491000","502000","484000","532000","607000","615000","673000","700000","980000","797000","812000","616000","607000","778000","735000","749000","830000","917000","902000","912000","1172000","1381000","1208000","1128000","1260000","1345000","1409000","1156000","1108000","951000","929000",
"        Arkansas",,,,,,,,,,,,,,,,,,,,,,"484000","541000","527000","492000","564000","541000","499000","537000","527000","442000","472000","425000","430000","484000","369000","376000","449000","515000","377000","384000","436000","472000","532000","474000","412000","382000","487000","387000","431000","538000","440000","545000","584000","504000","532000","475000","471000","436000","462000",
"        California",,,,,,,,,,,,,,,,,,,,,,"2619000","3216000","3475000","3755000","3375000","3596000","3453000","3443000","3687000","3772000","4128000","4825000","5197000","5803000","5658000","5342000","5472000","5459000","5118000","4733000","4294000","4321000","4605000","4634000","4724000","4716000","4427000","4589000","5344000","5638000","6073000","6352000","6015000","5675000","6112000","5441000","5435000","4759000","4664000",
"        Colorado",,,,,,,,,,,,,,,,,,,,,,"247000","285000","387000","390000","274000","324000","426000","398000","405000","393000","461000","347000","376000","354000","335000","335000","412000","320000","363000","366000","425000","383000","436000","436000","450000","530000","466000","478000","541000","613000","615000","661000","613000","560000","661000","538000","467000","489000","521000",
"        Connecticut",,,,,,,,,,,,,,,,,,,,,,"255000","254000","254000","276000","218000","237000","186000","207000","128000","90000","196000","287000","321000","277000","344000","318000","392000","282000","310000","246000","258000","249000","279000","278000","352000","326000","275000","309000","276000","292000","303000","356000","363000","400000","308000","324000","351000","377000","348000",
"        Delaware",,,,,,,,,,,,,,,,,,,,,,"68000","72000","70000","52000","63000","71000","79000","42000","57000","68000","48000","53000","55000","73000","57000","74000","63000","72000","80000","80000","65000","53000","73000","60000","74000","78000","80000","80000","82000","109000","109000","123000","121000","127000","103000","106000","110000","85000","72000",
"        District of Columbia",,,,,,,,,,,,,,,,,,,,,,"131000","111000","117000","130000","128000","123000","77000","88000","88000","102000","120000","98000","120000","158000","129000","122000","130000","113000","114000","80000","84000","101000","97000","92000","93000","115000","104000","104000","98000","107000","118000","123000","116000","139000","125000","113000","112000","96000","102000",
"        Florida",,,,,,,,,,,,,,,,,,,,,,"1692000","1704000","1601000","1595000","1693000","1551000","1342000","1523000","1704000","1590000","1896000","2069000","2139000","2507000","2128000","2321000","2037000","2056000","1923000","1937000","1754000","2077000","2058000","2148000","2028000","1975000","2068000","2250000","2370000","2676000","3006000","2822000","2926000","2888000","3282000","3253000","2659000","2809000","2883000",
"        Georgia",,,,,,,,,,,,,,,,,,,,,,"727000","881000","1074000","1050000","981000","1037000","879000","883000","875000","929000","1001000","1077000","1177000","919000","1012000","878000","1097000","1109000","1034000","1011000","982000","1069000","939000","1014000","1132000","1298000","1172000","1294000","1477000","1775000","1814000","1783000","1752000","1592000","1676000","1833000","1580000","1339000","1548000",
"        Hawaii",,,,,,,,,,,,,,,,,,,,,,"81000","108000","132000","129000","92000","109000","109000","95000","117000","122000","121000","90000","133000","91000","97000","122000","142000","164000","131000","133000","106000","138000","138000","117000","106000","110000","116000","94000","125000","156000","162000","162000","188000","152000","147000","151000","129000","149000","128000",
"        Idaho",,,,,,,,,,,,,,,,,,,,,,"138000","171000","151000","174000","171000","159000","180000","150000","124000","126000","157000","144000","166000","150000","137000","167000","140000","183000","165000","175000","162000","151000","147000","138000","136000","143000","141000","149000","185000","209000","213000","248000","229000","205000","199000","204000","187000","199000","202000",
"        Illinois",,,,,,,,,,,,,,,,,,,,,,"1386000","1371000","1512000","1617000","1753000","1830000","1517000","1655000","1436000","1470000","1606000","1598000","1857000","1600000","1464000","1459000","1429000","1349000","1234000","1215000","1307000","1249000","1594000","1592000","1546000","1441000","1338000","1262000","1564000","1690000","1798000","1807000","1608000","1695000","1756000","1380000","1517000","1454000","1292000",
"        Indiana",,,,,,,,,,,,,,,,,,,,,,"645000","685000","683000","865000","697000","639000","674000","597000","560000","749000","714000","866000","661000","704000","816000","545000","428000","515000","547000","396000","513000","511000","552000","610000","712000","774000","674000","740000","901000","1023000","1041000","989000","964000","743000","948000","880000","768000","762000","761000",
"        Iowa",,,,,,,,,,,,,,,,,,,,,,"311000","368000","371000","473000","419000","505000","376000","419000","263000","291000","289000","271000","328000","290000","302000","352000","279000","270000","257000","210000","237000","212000","267000","260000","316000","327000","301000","264000","285000","319000","307000","315000","310000","330000","317000","321000","302000","230000","277000",
"        Kansas",,,,,,,,,,,,,,,,,,,,,,"215000","267000","247000","321000","260000","331000","269000","225000","195000","262000","259000","317000","279000","327000","375000","273000","287000","250000","250000","320000","213000","267000","269000","288000","304000","337000","349000","319000","346000","374000","400000","402000","397000","373000","345000","404000","321000","411000","212000",
"        Kentucky",,,,,,,,,,,,,,,,,,,,,,"701000","708000","587000","670000","709000","708000","630000","634000","634000","576000","628000","683000","731000","763000","710000","572000","658000","623000","521000","467000","502000","503000","571000","589000","723000","599000","690000","653000","724000","727000","754000","689000","776000","871000","861000","851000","667000","591000","696000",
"        Louisiana",,,,,,,,,,,,,,,,,,,,,,"868000","938000","976000","939000","888000","781000","953000","1071000","968000","950000","952000","795000","1043000","1119000","1117000","849000","873000","691000","821000","823000","750000","709000","777000","750000","744000","748000","713000","673000","788000","636000","949000","947000","944000","863000","1049000","854000","923000","931000","858000",
"        Maine",,,,,,,,,,,,,,,,,,,,,,"158000","179000","156000","144000","152000","134000","115000","134000","159000","128000","162000","171000","167000","196000","113000","138000","135000","124000","131000","134000","128000","132000","170000","149000","149000","166000","134000","142000","158000","148000","164000","178000","170000","161000","190000","165000","167000","163000","153000",
"        Maryland",,,,,,,,,,,,,,,,,,,,,,"389000","442000","516000","358000","358000","364000","414000","420000","457000","411000","468000","432000","583000","479000","541000","520000","522000","422000","359000","367000","386000","385000","400000","472000","550000","542000","469000","491000","481000","543000","628000","537000","585000","611000","584000","566000","424000","451000","480000",
"        Massachusetts",,,,,,,,,,,,,,,,,,,,,,"542000","518000","590000","443000","519000","544000","538000","477000","497000","513000","626000","637000","600000","641000","585000","665000","622000","732000","528000","738000","618000","561000","648000","652000","594000","641000","758000","707000","727000","717000","711000","688000","743000","784000","902000","782000","649000","763000","601000",
"        Michigan",,,,,,,,,,,,,,,,,,,,,,"1194000","1184000","1481000","1518000","1495000","1308000","1267000","1095000","1112000","1228000","1315000","1308000","1271000","1475000","1347000","1174000","1068000","1006000","1097000","978000","967000","927000","1152000","1125000","1318000","1196000","1323000","1076000","1273000","1376000","1530000","1449000","1331000","1428000","1462000","1259000","1091000","1135000","1036000",
"        Minnesota",,,,,,,,,,,,,,,,,,,,,,"342000","438000","546000","502000","381000","523000","517000","484000","514000","478000","524000","564000","561000","506000","523000","427000","458000","457000","498000","354000","276000","361000","325000","376000","356000","412000","422000","482000","506000","576000","563000","528000","534000","649000","447000","428000","470000","479000","456000",
"        Mississippi",,,,,,,,,,,,,,,,,,,,,,"591000","618000","562000","669000","628000","644000","695000","637000","704000","566000","684000","635000","671000","639000","515000","630000","575000","455000","486000","446000","418000","539000","513000","456000","536000","571000","596000","655000","525000","658000","658000","510000","636000","657000","654000","563000","622000","544000","567000",
"        Missouri",,,,,,,,,,,,,,,,,,,,,,"625000","634000","699000","807000","720000","689000","722000","716000","662000","654000","700000","740000","795000","832000","797000","484000","500000","627000","531000","647000","505000","537000","551000","602000","686000","659000","659000","742000","780000","926000","890000","910000","905000","824000","620000","582000","762000","683000","745000",
"        Montana",,,,,,,,,,,,,,,,,,,,,,"102000","107000","134000","125000","115000","134000","136000","144000","116000","127000","134000","127000","118000","127000","97000","133000","155000","139000","153000","141000","126000","119000","122000","139000","129000","128000","125000","122000","125000","131000","142000","163000","134000","145000","121000","121000","121000","107000","107000",
"        Nebraska",,,,,,,,,,,,,,,,,,,,,,"199000","221000","216000","240000","213000","235000","220000","191000","164000","204000","167000","157000","169000","169000","146000","159000","169000","163000","211000","184000","145000","158000","181000","168000","163000","167000","180000","174000","188000","176000","184000","187000","226000","202000","221000","192000","179000","216000","199000",
"        Nevada",,,,,,,,,,,,,,,,,,,,,,"70000","93000","70000","86000","101000","139000","82000","107000","93000","121000","119000","141000","199000","141000","168000","173000","133000","190000","195000","229000","180000","152000","188000","244000","260000","260000","241000","250000","278000","343000","446000","414000","433000","480000","478000","371000","298000","392000","390000",
"        New Hampshire",,,,,,,,,,,,,,,,,,,,,,"63000","70000","97000","76000","68000","59000","37000","51000","73000","84000","68000","81000","97000","112000","87000","60000","73000","109000","119000","96000","56000","81000","73000","73000","71000","73000","71000","76000","91000","103000","84000","99000","106000","119000","95000","94000","84000","95000","82000",
"        New Jersey",,,,,,,,,,,,,,,,,,,,,,"659000","736000","896000","828000","758000","631000","679000","626000","475000","622000","711000","754000","803000","866000","730000","617000","726000","737000","693000","646000","612000","683000","681000","741000","693000","592000","762000","742000","787000","806000","966000","988000","814000","984000","1013000","1004000","828000","894000","725000",
"        New Mexico",,,,,,,,,,,,,,,,,,,,,,"268000","243000","303000","340000","280000","267000","306000","280000","343000","297000","319000","349000","348000","282000","356000","457000","472000","387000","371000","383000","312000","323000","328000","338000","314000","347000","328000","271000","381000","381000","372000","451000","420000","454000","406000","400000","364000","402000","342000",
"        New York",,,,,,,,,,,,,,,,,,,,,,"2391000","2516000","2607000","2817000","2806000","2796000","2322000","2506000","2369000","2254000","2571000","2736000","2820000","2981000","3097000","3020000","3058000","2979000","3068000","2676000","2604000","2664000","2690000","2707000","2847000","2760000","2668000","2757000","2734000","3018000","3062000","3085000","3328000","2825000","2755000","2791000","2314000","2510000","2145000",
"        North Carolina",,,,,,,,,,,,,,,,,,,,,,"877000","1016000","1201000","933000","860000","863000","884000","853000","796000","770000","829000","964000","1080000","966000","980000","877000","885000","839000","1039000","1069000","1000000","1013000","1165000","1289000","1229000","1115000","1225000","1423000","1285000","1576000","1633000","1459000","1652000","1793000","1678000","1509000","1363000","1567000","1355000",
"        North Dakota",,,,,,,,,,,,,,,,,,,,,,"99000","89000","85000","103000","106000","108000","88000","75000","76000","79000","87000","92000","74000","70000","65000","76000","69000","87000","97000","81000","65000","86000","73000","61000","61000","70000","70000","57000","74000","69000","82000","67000","79000","71000","71000","82000","83000","92000","72000",
"        Ohio",,,,,,,,,,,,,,,,,,,,,,"1046000","1369000","1366000","1434000","1429000","1359000","1372000","1375000","1356000","1143000","1256000","1488000","1398000","1461000","1571000","1285000","1424000","1231000","1253000","1343000","1117000","1174000","1099000","1226000","1304000","1392000","1371000","1446000","1557000","1526000","1746000","1708000","1751000","1571000","1792000","1550000","1573000","1479000","1365000",
"        Oklahoma",,,,,,,,,,,,,,,,,,,,,,"406000","413000","478000","553000","426000","526000","469000","547000","543000","460000","481000","541000","607000","662000","540000","548000","556000","456000","458000","424000","503000","508000","489000","440000","373000","543000","531000","476000","484000","468000","603000","522000","668000","518000","647000","551000","571000","490000","518000",
"        Oregon",,,,,,,,,,,,,,,,,,,,,,"309000","331000","354000","419000","331000","317000","332000","384000","285000","327000","267000","401000","346000","363000","373000","360000","382000","382000","503000","432000","371000","408000","380000","446000","421000","436000","439000","481000","403000","510000","537000","553000","523000","593000","570000","478000","486000","482000","404000",
"        Pennsylvania",,,,,,,,,,,,,,,,,,,,,,"1142000","1367000","1572000","1797000","1825000","1217000","1190000","1249000","1246000","1261000","1328000","1340000","1425000","1598000","1496000","1464000","1374000","1337000","1338000","1117000","1033000","1158000","1152000","1279000","1383000","1372000","1397000","1273000","1335000","1376000","1535000","1604000","1756000","1576000","1581000","1542000","1396000","1373000","1476000",
"        Rhode Island",,,,,,,,,,,,,,,,,,,,,,"97000","109000","125000","141000","121000","84000","87000","79000","99000","64000","71000","99000","119000","108000","99000","102000","104000","120000","112000","103000","106000","100000","116000","121000","122000","127000","110000","99000","132000","134000","146000","139000","141000","142000","119000","123000","119000","118000","92000",
"        South Carolina",,,,,,,,,,,,,,,,,,,,,,"534000","615000","701000","687000","561000","489000","569000","512000","528000","585000","548000","582000","697000","678000","501000","744000","482000","500000","527000","445000","441000","603000","568000","516000","615000","626000","474000","617000","624000","618000","773000","874000","779000","745000","788000","683000","690000","756000","642000",
"        South Dakota",,,,,,,,,,,,,,,,,,,,,,"127000","132000","114000","127000","100000","119000","118000","109000","101000","92000","93000","96000","106000","102000","107000","103000","82000","117000","77000","55000","79000","62000","85000","95000","102000","90000","82000","74000","104000","113000","109000","117000","106000","85000","109000","118000","124000","93000","90000",
"        Tennessee",,,,,,,,,,,,,,,,,,,,,,"884000","943000","1106000","933000","800000","837000","853000","792000","883000","891000","833000","744000","858000","998000","779000","846000","878000","791000","749000","662000","759000","802000","839000","829000","932000","872000","879000","906000","924000","1031000","1052000","1030000","1194000","1170000","1122000","973000","988000","759000","800000",
"        Texas",,,,,,,,,,,,,,,,,,,,,,"2247000","2258000","2450000","2499000","2448000","2582000","2825000","2917000","3006000","2880000","2684000","2965000","3282000","3177000","3603000","3270000","3180000","3297000","2994000","3072000","3204000","3129000","3362000","3705000","3669000","3681000","3816000","3903000","3834000","4262000","4633000","4458000","4444000","4425000","4364000","4036000","3812000","3715000","3894000",
"        Utah",,,,,,,,,,,,,,,,,,,,,,"148000","185000","229000","214000","183000","180000","209000","173000","162000","138000","143000","222000","172000","203000","154000","168000","153000","185000","190000","126000","170000","238000","228000","213000","241000","232000","235000","255000","209000","270000","278000","309000","312000","239000","298000","279000","264000","272000","219000",
"        Vermont",,,,,,,,,,,,,,,,,,,,,,"62000","66000","67000","83000","65000","48000","58000","50000","43000","44000","61000","73000","61000","59000","45000","61000","74000","54000","58000","58000","60000","59000","61000","52000","48000","47000","48000","61000","55000","58000","67000","71000","69000","54000","57000","65000","60000","53000","60000",
"        Virginia",,,,,,,,,,,,,,,,,,,,,,"647000","662000","668000","618000","554000","558000","547000","583000","647000","671000","705000","608000","592000","627000","710000","648000","795000","858000","589000","537000","577000","564000","702000","740000","693000","684000","651000","664000","799000","831000","835000","907000","850000","854000","842000","894000","929000","862000","821000",
"        Washington",,,,,,,,,,,,,,,,,,,,,,"538000","471000","549000","460000","479000","526000","563000","450000","402000","455000","434000","474000","574000","634000","614000","677000","666000","529000","512000","545000","634000","634000","657000","766000","700000","636000","502000","661000","680000","781000","779000","854000","796000","819000","852000","819000","800000","810000","647000",
"        West Virginia",,,,,,,,,,,,,,,,,,,,,,"297000","398000","484000","419000","392000","423000","432000","408000","337000","283000","328000","327000","401000","400000","336000","300000","323000","286000","312000","272000","261000","291000","293000","310000","254000","276000","277000","265000","260000","285000","306000","318000","301000","315000","376000","261000","326000","306000","279000",
"        Wisconsin",,,,,,,,,,,,,,,,,,,,,,"403000","384000","452000","504000","730000","544000","501000","428000","364000","393000","448000","492000","560000","636000","453000","449000","460000","422000","449000","466000","493000","423000","467000","528000","676000","553000","555000","601000","544000","599000","567000","743000","640000","618000","628000","654000","620000","537000","499000",