"Years","1929","1930","1931","1932","1933","1934","1935","1936","1937","1938","1939","1940","1941","1942","1943","1944","1945","1946","1947","1948","1949","1950","1951","1952","1953","1954","1955","1956","1957","1958","1959","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Gross domestic product ($)","104600000000","92200000000","77400000000","59500000000","57200000000","66800000000","74200000000","84800000000","93000000000","87400000000","93400000000","102900000000","129300000000","166000000000","203100000000","224400000000","228000000000","227500000000","249600000000","274500000000","272500000000","299800000000","346900000000","367300000000","389200000000","390500000000","425500000000","449400000000","474000000000","481200000000","521700000000","542400000000","562200000000","603900000000","637500000000","684500000000","742300000000","813400000000","860000000000","940700000000","1017600000000","1073300000000","1164900000000","1279100000000","1425400000000","1545200000000","1684900000000","1873400000000","2081800000000","2351600000000","2627300000000","2857300000000","3207000000000","3343800000000","3634000000000","4037600000000","4339000000000","4579600000000","4855200000000","5236400000000","5641600000000","5963100000000","6158100000000","6520300000000","6858600000000","7287200000000","7639700000000","8073100000000","8577600000000","9062800000000","9630700000000","10252300000000","10581800000000","10936400000000","11458200000000","12213700000000","13036600000000","13814600000000","14451900000000","14712800000000","14478100000000","15049000000000","15599700000000","16254000000000","16880700000000","17608100000000","18295000000000","18804900000000","19612100000000","20656500000000","21521400000000","21323000000000","23594000000000","25744100000000","27356400000000"
"    By type",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Private industries ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7432000000000","7871500000000","8378300000000","8929300000000","9188900000000","9462000000000","9905900000000","10582500000000","11326400000000","12022600000000","12564800000000","12731200000000","12433000000000","12941000000000","13462700000000","14094500000000","14630700000000","15279300000000","15866600000000","16310900000000","17156300000000","18097800000000","18889100000000","18612200000000","20784800000000","22807500000000",
"            By industry",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Agriculture, forestry, fishing, and hunting ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"108600000000","99800000000","92600000000","98300000000","99800000000","95600000000","114000000000","142900000000","128300000000","125100000000","144100000000","147200000000","129100000000","144900000000","179200000000","178700000000","214300000000","198900000000","180100000000","165800000000","176800000000","177100000000","162000000000","160800000000","225700000000","270800000000",
"                    Type of agriculture",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                        Farms ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"88100000000","79000000000","70900000000","76000000000","78100000000","74000000000","91100000000","119400000000","104500000000","96300000000","115700000000","119500000000","102200000000","116200000000","150400000000","148000000000","183300000000","166000000000","145200000000","129900000000","138700000000","136800000000.00002","120500000000","117000000000","180900000000","223500000000",
"                        Forestry, fishing, and related activities ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20500000000","20700000000","21700000000","22300000000","21700000000","21600000000","22800000000","23600000000","23900000000","28900000000","28400000000","27800000000","26800000000","28700000000","28800000000","30700000000","31000000000","32900000000","34900000000","36000000000","38100000000","40300000000","41600000000","43800000000","44700000000","47300000000",
"                Mining ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"95100000000","81700000000","84500000000","110600000000","123900000000","112400000000","139000000000","166500000000","225700000000","273300000000","314000000000","392200000000","275400000000","306400000000","357800000000","360500000000","387800000000","417000000000","261700000000","218100000000","267300000000","313500000000","293900000000","201600000000","332000000000","457400000000",
"                    Type of mining",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                        Oil and gas extraction ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"55100000000","39100000000","44100000000","68200000000","76100000000","69900000000","92900000000","113000000000","156000000000","178900000000","205900000000","271500000000","172600000000","189100000000","219000000000","224900000000","256000000000","278700000000","158100000000","138600000000","161100000000","189200000000","172700000000","103200000000","222000000000","324500000000",
"                        Mining, except oil and gas ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"26500000000","29000000000","29300000000","28500000000","28100000000","27300000000","29200000000","33600000000","42900000000","51800000000","58000000000","61300000000","61500000000","69700000000","76700000000","67000000000","62300000000","58900000000","50000000000","47400000000","52300000000","52500000000","53000000000","57100000000","67400000000.00001","78300000000",
"                        Support activities for mining ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"13500000000","13600000000","11100000000","13800000000","19700000000","15200000000","16900000000","19900000000","26800000000","42600000000","50100000000","59400000000","41300000000","47600000000","62000000000","68600000000","69400000000","79500000000","53600000000","32100000000","53900000000","71800000000","68099999999.99999","41300000000","42700000000","54600000000",
"                Utilities ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"171500000000","163700000000","179900000000","180100000000","181300000000","177600000000","184000000000","199200000000","198100000000","226800000000","231900000000","241700000000","257800000000","279100000000","288300000000","280700000000","286900000000","298300000000","299200000000","302000000000","313700000000","320400000000","331200000000","344800000000","386700000000","438200000000",
"                Construction ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"339600000000","379800000000","417600000000","461300000000","486500000000","493600000000","525200000000","584600000000","651800000000","697100000000","715300000000","648900000000","565400000000","525700000000","525600000000","554900000000","588700000000","637700000000","695300000000","747700000000","840200000000","889100000000","952800000000","951800000000","1014300000000","1090099999999.9999",
"                Manufacturing ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1382900000000","1430600000000","1488900000000","1550200000000","1473900000000","1468500000000","1524200000000","1608100000000","1693400000000","1793800000000","1844700000000","1800800000000","1700800000000","1799800000000","1873600000000","1934700000000","1997300000000","2053500000000","2131000000000","2102900000000","2109699999999.9998","2261800000000","2267700000000","2148100000000","2366500000000","2649700000000",
"                    Type of manufacturing goods",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                        Durable goods ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"823800000000","850700000000","874900000000","924800000000","833400000000","832800000000","863200000000","905100000000","956800000000","1004400000000","1030600000000","999700000000","880400000000","965500000000","1017900000000","1065200000000","1104500000000","1135600000000","1184400000000","1187800000000","1178300000000","1232500000000","1262200000000","1199700000000","1270300000000","1406900000000",
"                            Type of durable goods",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                                Wood products ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"26800000000","27500000000","29400000000","28300000000","27200000000","27300000000","28700000000","32600000000","34700000000","31700000000","29100000000","25600000000","21200000000","23300000000","23700000000","25800000000","30500000000","31000000000","32500000000","35300000000","35700000000","36900000000","36800000000","42900000000","60000000000","62100000000",
"                                Nonmetallic mineral products ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"39800000000","40800000000","43200000000","42600000000","41300000000","41800000000","42000000000","45300000000","48800000000","50500000000","50200000000","44700000000","38800000000","38400000000","38900000000","42700000000","47200000000","49600000000","54700000000","57500000000","58500000000","59400000000","63000000000","63700000000","67700000000","73100000000",
"                                Primary metals ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"48100000000","49000000000","46200000000","47000000000","40300000000","41700000000","39300000000","55000000000","56300000000","62700000000","64500000000","68800000000","41100000000","50900000000","62600000000","65800000000","62500000000","64200000000","60100000000","56900000000","59800000000","67800000000","67400000000.00001","56100000000","74000000000","91800000000",
"                                Fabricated metal products ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"110000000000","111700000000","116000000000","121300000000","110900000000","106100000000","108500000000","114700000000","122400000000","126800000000","134800000000","133100000000","117300000000","120000000000","127400000000","138000000000","141900000000","144100000000","147400000000","146000000000","144800000000","151900000000","158700000000","148100000000","144700000000","164900000000",
"                                Machinery ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"102200000000","113800000000","111100000000","113100000000","105400000000","98900000000","97400000000","104100000000","114400000000","121900000000","129500000000","131600000000","118500000000","127300000000","144900000000","153000000000","158500000000","161100000000","152500000000","143800000000","147600000000","154900000000","160900000000","149900000000","155800000000","182100000000",
"                                Computer and electronic products ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"195300000000","191700000000","186600000000","225400000000","173500000000","172900000000","193500000000","201500000000","211300000000","224100000000","228300000000","232100000000","223500000000","240200000000","237800000000","241300000000","244600000000","251500000000","267500000000","268100000000","248700000000","259899999999.99997","266200000000","273300000000","292300000000","301800000000",
"                                Electrical equipment, appliances, and components ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"46900000000","40600000000","44600000000","45700000000","44300000000","43700000000","45600000000","42100000000","43200000000","51400000000","50300000000","55500000000","50600000000","50800000000","48300000000","52200000000","58100000000","54400000000","63700000000","58500000000","57600000000","59800000000","60100000000","57600000000","57000000000","63200000000",
"                                Motor vehicles, bodies and trailers, and parts ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"112000000000","123900000000","134700000000","137500000000","125000000000","135200000000","143200000000","139100000000","136000000000","134100000000","124900000000","90300000000","47800000000","88800000000","104500000000","115800000000","123100000000","132800000000","146300000000","155500000000","159100000000","161100000000","161800000000","142700000000","138700000000","156400000000",
"                                Other transportation equipment ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"62500000000","66800000000","73800000000","71100000000","76900000000","73000000000","72600000000","75900000000","89700000000","96300000000","114200000000","114500000000","117400000000","120800000000","127200000000","126900000000","133400000000","139400000000","149200000000","148400000000","150900000000","159400000000","165500000000","143900000000","151800000000","173000000000",
"                                Furniture and related products ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"27900000000","29700000000","31600000000","33500000000","31200000000","31200000000","30400000000","31000000000","33700000000","34500000000","32500000000","27800000000","22800000000","21800000000","22000000000","22400000000","24000000000","25800000000","29200000000","30300000000","28900000000","29900000000","30400000000","29500000000","29300000000","31200000000",
"                                Miscellaneous manufacturing ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"52300000000","55300000000","57700000000","59200000000","57500000000","61000000000","62200000000","63900000000","66300000000","70500000000","72200000000","75500000000","81300000000","83200000000","80500000000","81400000000","80600000000","81800000000","81300000000","87500000000","86600000000","91600000000","91400000000","91900000000","99000000000","107400000000",
"                        Nondurable goods ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"559100000000","579900000000","614100000000","625400000000","640500000000","635700000000","661000000000","703000000000","736600000000","789400000000","814100000000","801100000000","820500000000","834300000000","855700000000","869500000000","892800000000","917900000000","946600000000","915100000000","931400000000","1029300000000","1005500000000","948500000000","1096200000000","1242800000000",
"                            Type of nondurable goods",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                                Food and beverage and tobacco products ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"135200000000","140000000000","161800000000","163200000000","174200000000","175600000000","178900000000","175800000000","178700000000","193900000000","194100000000","199100000000","237700000000","223500000000","209800000000","220100000000","228500000000","238900000000","261900000000","264700000000","275300000000","270399999999.99997","272600000000.00003","289600000000","306000000000","311900000000",
"                                Textile mills and textile product mills ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"27400000000","28100000000","28500000000","28000000000","24900000000","24000000000","18700000000","22200000000","20700000000","20100000000","19300000000","17800000000","15100000000","15600000000","15100000000","16000000000","16800000000","17800000000","17900000000","18600000000","17300000000","16600000000.000002","16700000000","15900000000","16500000000","17500000000",
"                                Apparel and leather and allied products ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25200000000","23400000000","22400000000","22200000000","19500000000","18100000000","15500000000","14600000000","13800000000","12900000000","11800000000","11600000000","9900000000","10400000000","10100000000","10000000000","10200000000","9900000000","9700000000","9600000000","9400000000","9300000000","9600000000","9500000000","10000000000","10400000000",
"                                Paper products ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"55400000000","55900000000","59400000000","62200000000","53500000000","54100000000","51000000000","52700000000","51700000000","58000000000","55700000000","51400000000","59200000000","56400000000","53800000000","53200000000","56500000000","56800000000","59700000000","58400000000","55900000000","60200000000","62700000000","64900000000.00001","64599999999.99999","69200000000",
"                                Printing and related support activities ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"37400000000","39700000000","42200000000","43700000000","42700000000","42100000000","42200000000","42800000000","44500000000","46800000000","47700000000","45200000000","39600000000","39500000000","38800000000","38400000000","39000000000","39100000000","40200000000","41200000000","40600000000","41500000000","41500000000","36400000000","38800000000","42300000000",
"                                Petroleum and coal products ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"47500000000","50100000000","45200000000","52700000000","68300000000","50700000000","81300000000","104200000000","141200000000","140000000000","154500000000","154600000000","110600000000","123800000000","159100000000","159100000000","151300000000","158200000000","145600000000","85700000000","110700000000","154200000000","143200000000","60300000000","133500000000","199900000000",
"                                Chemical products ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"173400000000","181000000000","188700000000","187900000000","193800000000","207900000000","210700000000","226800000000","223100000000","253800000000","267700000000","265400000000","288000000000","303300000000","306000000000","305000000000","321500000000","330000000000","333300000000","357000000000","345100000000","396200000000","374500000000","391700000000","447500000000","501400000000",
"                                Plastics and rubber products ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"57600000000","61800000000","66000000000","65500000000","63500000000","63000000000","62700000000","63900000000","62900000000","64000000000","63300000000","56000000000","60400000000","61800000000","63100000000","67700000000","69100000000","67200000000","78300000000","79900000000","77200000000","80800000000","84800000000","80200000000","79100000000","90400000000",
"                Wholesale trade ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"527500000000","563700000000","584000000000","622600000000","613800000000","613100000000","641500000000","697100000000","754900000000","811500000000","857800000000","884300000000","833800000000","890000000000","937100000000","1000300000000","1042200000000","1089600000000","1143600000000","1135800000000","1176100000000","1222100000000","1295900000000","1299900000000","1415600000000","1546800000000",
"                Retail trade ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"579900000000","626900000000","652600000000","685500000000","709500000000","732600000000","769600000000","795600000000","840800000000","869900000000","869200000000","848700000000","827300000000","852100000000","873100000000","910000000000","950600000000","975100000000","1020300000000","1053000000000","1178900000000","1223600000000","1277300000000","1335600000000","1534900000000","1621000000000",
"                    Type of retail",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                        Motor vehicle and parts dealers ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"118500000000","123700000000","135300000000","138600000000","132700000000","147000000000","149800000000","152700000000","158100000000","160500000000","162800000000","144400000000","125300000000","141300000000","148900000000","161200000000","172400000000","181300000000","192500000000","201700000000","235800000000","243300000000","257300000000","254800000000","324800000000","347400000000",
"                        Food and beverage stores ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"90900000000","98200000000","99700000000","101400000000","109100000000","111200000000","115100000000","117300000000","122500000000","125900000000","124100000000","128100000000","130600000000","131200000000","130200000000","132000000000","136000000000","138800000000","145500000000","148400000000","162100000000","164100000000","168700000000","191300000000","199800000000","214600000000",
"                        General merchandise stores ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"79800000000","86200000000","89100000000","94600000000","99600000000","102600000000","110100000000","114500000000","121100000000","123900000000","124600000000","128300000000","133100000000","132200000000","134200000000","133400000000","135400000000","138700000000","142600000000","143900000000","152100000000","155000000000","159800000000","163500000000","183800000000","196600000000",
"                        Other retail ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"290700000000","318800000000","328600000000","350800000000","368100000000","371800000000","394600000000","411000000000","439100000000","459700000000","457800000000","447900000000","438400000000","447400000000","459800000000","483300000000","506800000000","516300000000","539700000000","559000000000","629000000000","661200000000","691600000000","726000000000","826600000000","862400000000",
"                Transportation and warehousing ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"257300000000","280000000000","290000000000","307800000000","308100000000","305700000000","321400000000","352100000000","375800000000","410400000000","413900000000","426800000000","404400000000","433500000000","452500000000","473300000000","492100000000","522500000000","566100000000","582400000000","635500000000","677300000000","708500000000","637400000000","776200000000","920500000000",
"                    Type of transportation and warehousing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                        Rail transportation ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"54700000000","55200000000","57700000000","58100000000","49200000000","52000000000","54600000000","60800000000","61700000000","68000000000","73200000000","68700000000","32900000000","33800000000","36600000000","39700000000","41000000000","43900000000","44300000000","40100000000","44300000000","46600000000","46200000000","41700000000","45200000000","51500000000",