"Years","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Percent of adults who are overweight (%)",,,,,,,,,,"0.337421","0.33807","0.332709","0.334371","0.331538","0.34449","0.334506","0.335324","0.333966","0.332149","0.332676","0.325385","0.338048","0.332931","0.332915","0.329624","0.332258","0.332534"
"    By Race/Ethnicity",,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Hispanic (%)",,,,,,,,,,,,,,,,,,,,,,,,,"0.363693","0.355045","0.349885"
"        Other single and multiple races (%)",,,,,,,,,,,,,,,,,,,,,,,,,"0.310575","0.31455","0.325559"
"        Non-Hispanic White only (%)",,,,,,,,,,,,,,,,,,,,,,,,,"0.325524","0.33301","0.334091"
"        Non-Hispanic Black/African American only (%)",,,,,,,,,,,,,,,,,,,,,,,,,"0.32486","0.302766","0.313681"
"        Non-Hispanic Asian only (%)",,,,,,,,,,,,,,,,,,,,,,,,,"0.292816","0.32794","0.303384"
"        Non-Hispanic AIAN only (%)",,,,,,,,,,,,,,,,,,,,,,,,,"0.322765","0.287439","0.330705"
"        Non-Hispanic AIAN and any other group (%)",,,,,,,,,,,,,,,,,,,,,,,,,"0.323431","0.328974","0.350808"
"    By gender",,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Male (%)",,,,,,,,,,,"0.41606","0.407919","0.409951","0.406111","0.415933","0.405398","0.404647","0.411647","0.402182","0.403516","0.387367","0.403438","0.39896","0.39556","0.386013","0.390621","0.391214"
"        Female (%)",,,,,,,,,,,"0.265563","0.262619","0.263818","0.261906","0.277717","0.268186","0.27018","0.261881","0.267083","0.266747","0.26772","0.277138","0.271389","0.274433","0.277014","0.277842","0.277746"
"    By age group",,,,,,,,,,,,,,,,,,,,,,,,,,,
"        18 - 24 (%)",,,,,,,,,,,"0.235722","0.261738","0.245798","0.253228","0.271739","0.236895","0.243494","0.241787","0.249671","0.244714","0.246356","0.249405","0.247303","0.237263","0.248782","0.250681","0.240344"
"        25 - 34 (%)",,,,,,,,,,,"0.319874","0.317516","0.325136","0.323806","0.330753","0.324394","0.314646","0.318008","0.309602","0.314165","0.292093","0.318227","0.308337","0.320194","0.294698","0.3018","0.314739"
"        35 - 44 (%)",,,,,,,,,,,"0.347715","0.347987","0.32709","0.351247","0.341037","0.356982","0.338305","0.334038","0.335413","0.337042","0.343254","0.340537","0.351393","0.341522","0.340507","0.333265","0.33747"
"        45 - 54 (%)",,,,,,,,,,,"0.36503","0.351572","0.356606","0.340899","0.371583","0.347372","0.355355","0.350861","0.35479","0.361745","0.342203","0.352401","0.352919","0.357813","0.354078","0.354151","0.329825"
"        55 - 64 (%)",,,,,,,,,,,"0.375708","0.34415","0.37369","0.336139","0.3686","0.3573","0.377015","0.353396","0.354596","0.346245","0.348003","0.354564","0.355098","0.352204","0.349364","0.352828","0.356842"
"        65 or older (%)",,,,,,,,,,,"0.364532","0.354861","0.361076","0.363544","0.36474","0.36047","0.362024","0.38074","0.365605","0.365607","0.356097","0.381939","0.354891","0.355887","0.363464","0.369444","0.37567"
"    By education",,,,,,,,,,,,,,,,,,,,,,,,,,,
"        College education (%)",,,,,,,,,,,,,,,,,,,,,,,,,"0.341714","0.355817","0.352312"
"        High school graduate (%)",,,,,,,,,,,,,,,,,,,,,,,,,"0.325401","0.321688","0.323777"
"        Less than high school (%)",,,,,,,,,,,,,,,,,,,,,,,,,"0.332034","0.331926","0.31233"
"        Some college or technical school (%)",,,,,,,,,,,,,,,,,,,,,,,,,"0.31943","0.318788","0.324565"
"    By State",,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Alabama (%)","0.354","0.337","0.372","0.383","0.384","0.368","0.372","0.37","0.348","0.358","0.356","0.345","0.357","0.357","0.366","0.37","0.347","0.348","0.357","0.334","0.33","0.338","0.339","0.334","0.342","0.337","0.319"
"        Alabama (%)",,,,,,,,,,,,,,,,,"0.347","0.348","0.357","0.334","0.33","0.338","0.339","0.334","0.342","0.337",
"        Alaska (%)","0.358","0.368","0.356","0.369","0.407","0.382","0.412","0.377","0.372","0.389","0.368","0.38","0.369","0.384","0.379","0.407","0.389","0.391","0.377","0.351","0.374","0.353","0.326","0.347","0.361","0.35","0.341"
"        Alaska (%)",,,,,,,,,,,,,,,,,"0.389","0.391","0.377","0.351","0.374","0.353","0.326","0.347","0.361","0.35",
"        Arizona (%)","0.357","0.336","0.347","0.364","0.393","0.368","0.375","0.366","0.37","0.349","0.351","0.367","0.368","0.357","0.383","0.397","0.372","0.36","0.351","0.351","0.369","0.342","0.353","0.352","0.344","0.352","0.366"
"        Arizona (%)",,,,,,,,,,,,,,,,,"0.372","0.36","0.351","0.351","0.369","0.342","0.353","0.352","0.344","0.352",
"        Arkansas (%)","0.348","0.371","0.345","0.351","0.362","0.366","0.371","0.372","0.368","0.364","0.367","0.369","0.363","0.362","0.351","0.363","0.34","0.342","0.353","0.347","0.35","0.325","0.354","0.333","0.332","0.309","0.317"
"        Arkansas (%)",,,,,,,,,,,,,,,,,"0.34","0.342","0.353","0.347","0.35","0.325","0.354","0.333","0.332","0.309",
"        California (%)","0.355","0.363","0.357","0.363","0.361","0.374","0.375","0.375","0.362","0.38","0.379","0.355","0.357","0.371","0.358","0.369","0.364","0.353","0.36","0.35","0.362","0.36","0.358","0.364","0.367","0.338","0.364"
"        California (%)",,,,,,,,,,,,,,,,,"0.364","0.353","0.36","0.35","0.362","0.36","0.358","0.364","0.367","0.338",
"        Colorado (%)","0.352","0.322","0.346","0.349","0.33","0.338","0.367","0.37","0.354","0.362","0.367","0.367","0.364","0.362","0.367","0.362","0.354","0.352","0.351","0.361","0.364","0.358","0.361","0.359","0.353","0.35","0.355"
"        Colorado (%)",,,,,,,,,,,,,,,,,"0.354","0.352","0.351","0.361","0.364","0.358","0.361","0.359","0.353","0.35",
"        Connecticut (%)","0.328","0.362","0.371","0.343","0.374","0.363","0.372","0.37","0.357","0.365","0.381","0.382","0.375","0.383","0.38","0.375","0.352","0.367","0.376","0.341","0.364","0.359","0.364","0.37","0.366","0.352","0.353"
"        Connecticut (%)",,,,,,,,,,,,,,,,,"0.352","0.367","0.376","0.341","0.364","0.359","0.364","0.37","0.366","0.352",
"        Delaware (%)","0.38","0.362","0.35","0.36","0.379","0.392","0.384","0.362","0.362","0.386","0.394","0.378","0.368","0.36","0.361","0.353","0.35","0.391","0.335","0.368","0.372","0.373","0.367","0.343","0.345","0.321","0.349"
"        Delaware (%)",,,,,,,,,,,,,,,,,"0.35","0.391","0.335","0.368","0.372","0.373","0.367","0.343","0.345","0.321",
"        District of Columbia (%)",,,,,,,,,,,,,,,,,"0.291","0.3","0.309","0.332","0.322","0.308","0.312","0.311","0.321","0.33","0.307"
"        District of Columbia (%)",,,,,,,,,,,,,,,,,"0.291","0.3","0.309","0.332","0.322","0.308","0.312","0.311","0.321","0.33",
"        Florida (%)","0.347","0.357","0.369","0.355","0.382","0.352","0.371","0.376","0.387","0.369","0.379","0.365","0.38","0.35","0.369","0.378","0.367","0.369","0.364","0.36","0.373","0.358","0.356","0.353","0.376","0.357",
"        Florida (%)",,,,,,,,,,,,,,,,,"0.367","0.369","0.364","0.36","0.373","0.358","0.356","0.353","0.376","0.357",
"        Georgia (%)","0.399","0.404","0.438","0.354","0.365","0.379","0.367","0.354","0.354","0.347","0.364","0.346","0.363","0.369","0.376","0.353","0.347","0.355","0.354","0.352","0.348","0.344","0.336","0.348","0.339","0.33","0.341"
"        Georgia (%)",,,,,,,,,,,,,,,,,"0.347","0.355","0.354","0.352","0.348","0.344","0.336","0.348","0.339","0.33",
"        Hawaii (%)","0.32","0.318","0.366","0.322","0.344","0.345","0.335","0.36","0.336",,"0.333","0.355","0.351","0.342","0.349","0.341","0.338","0.325","0.336","0.36","0.343","0.338","0.35","0.346","0.332","0.336","0.353"
"        Hawaii (%)",,,,,,,,,,,,,,,,,"0.338","0.325","0.336","0.36","0.343","0.338","0.35","0.346","0.332","0.336",
"        Idaho (%)","0.374","0.347","0.359","0.367","0.353","0.368","0.388","0.371","0.372","0.374","0.368","0.356","0.38","0.37","0.362","0.36","0.352","0.358","0.354","0.368","0.366","0.371","0.366","0.357","0.348","0.352","0.359"
"        Idaho (%)",,,,,,,,,,,,,,,,,"0.352","0.358","0.354","0.368","0.366","0.371","0.366","0.357","0.348","0.352",
"        Illinois (%)","0.361","0.354","0.368","0.366","0.36","0.372","0.376","0.373","0.374","0.365","0.357","0.366","0.374","0.364","0.371","0.345","0.369","0.358","0.353","0.345","0.354","0.334","0.347","0.349","0.341","0.356","0.345"
"        Illinois (%)",,,,,,,,,,,,,,,,,"0.369","0.358","0.353","0.345","0.354","0.334","0.347","0.349","0.341","0.356",
"        Indiana (%)","0.361","0.363","0.351","0.363","0.369","0.365","0.355","0.372","0.357","0.367","0.351","0.35","0.358","0.366","0.352","0.362","0.348","0.341","0.354","0.337","0.352","0.347","0.344","0.323","0.338","0.324","0.333"
"        Indiana (%)",,,,,,,,,,,,,,,,,"0.348","0.341","0.354","0.337","0.352","0.347","0.344","0.323","0.338","0.324",
"        Iowa (%)","0.377","0.352","0.357","0.369","0.369","0.385","0.373","0.383","0.377","0.374","0.371","0.372","0.37","0.376","0.387","0.371","0.358","0.343","0.357","0.36","0.345","0.367","0.337","0.341","0.344","0.353","0.343"
"        Iowa (%)",,,,,,,,,,,,,,,,,"0.358","0.343","0.357","0.36","0.345","0.367","0.337","0.341","0.344","0.353",
"        Kansas (%)","0.341","0.345","0.392","0.371","0.372","0.379","0.354","0.374","0.378","0.375","0.369","0.364","0.361","0.376","0.358","0.344","0.348","0.357","0.353","0.347","0.338","0.356","0.349","0.343","0.347","0.345","0.344"
"        Kansas (%)",,,,,,,,,,,,,,,,,"0.348","0.357","0.353","0.347","0.338","0.356","0.348","0.343","0.347","0.345",
"        Kentucky (%)","0.357","0.357","0.346","0.377","0.369","0.38","0.375","0.381","0.374","0.376","0.363","0.384","0.404","0.365","0.347","0.357","0.361","0.356","0.341","0.351","0.326","0.349","0.335","0.319","0.354","0.335","0.319"
"        Kentucky (%)",,,,,,,,,,,,,,,,,"0.361","0.356","0.341","0.351","0.326","0.349","0.335","0.319","0.354","0.335",
"        Louisiana (%)","0.351","0.353","0.362","0.346","0.36","0.365","0.363","0.356","0.363","0.357","0.338","0.359","0.345","0.348","0.337","0.347","0.341","0.348","0.343","0.341","0.33","0.337","0.338","0.327","0.35","0.324","0.324"
"        Louisiana (%)",,,,,,,,,,,,,,,,,"0.341","0.348","0.343","0.341","0.33","0.337","0.338","0.327","0.35","0.324",
"        Maine (%)","0.376","0.358","0.37","0.37","0.354","0.363","0.393","0.38","0.383","0.376","0.369","0.366","0.377","0.36","0.378","0.363","0.372","0.358","0.36","0.363","0.365","0.353","0.359","0.353","0.338","0.346","0.34"
"        Maine (%)",,,,,,,,,,,,,,,,,"0.372","0.358","0.36","0.363","0.365","0.353","0.359","0.353","0.338","0.346",
"        Maryland (%)","0.358","0.341","0.359","0.35","0.372","0.365","0.365","0.385","0.372","0.346","0.367","0.358","0.364","0.367","0.361","0.382","0.361","0.362","0.359","0.353","0.361","0.347","0.349","0.356","0.344","0.355","0.339"
"        Maryland (%)",,,,,,,,,,,,,,,,,"0.361","0.362","0.359","0.353","0.361","0.347","0.349","0.356","0.344","0.355",
"        Massachusetts (%)","0.334","0.349","0.333","0.356","0.356","0.361","0.378","0.363","0.362","0.361","0.354","0.352","0.372","0.366","0.357","0.365","0.366","0.359","0.344","0.356","0.354","0.367","0.356","0.36","0.345","0.361","0.339"
"        Massachusetts (%)",,,,,,,,,,,,,,,,,"0.366","0.359","0.344","0.356","0.354","0.367","0.356","0.36","0.345","0.361",
"        Michigan (%)","0.372","0.381","0.373","0.363","0.368","0.387","0.352","0.369","0.366","0.355","0.363","0.36","0.361","0.352","0.353","0.351","0.342","0.346","0.347","0.349","0.351","0.35","0.349","0.345","0.344","0.346","0.342"
"        Michigan (%)",,,,,,,,,,,,,,,,,"0.342","0.346","0.347","0.349","0.351","0.35","0.349","0.345","0.344","0.346",
"        Minnesota (%)","0.353","0.391","0.383","0.433","0.404","0.376","0.406","0.365","0.38","0.377","0.372","0.38","0.36","0.376","0.379","0.377","0.368","0.373","0.356","0.365","0.367","0.37","0.365","0.357","0.354","0.365","0.348"
"        Minnesota (%)",,,,,,,,,,,,,,,,,"0.368","0.373","0.356","0.365","0.367","0.37","0.365","0.357","0.354","0.365",
"        Mississippi (%)","0.351","0.347","0.358","0.365","0.391","0.367","0.374","0.363","0.367","0.361","0.364","0.353","0.355","0.341","0.349","0.343","0.34","0.343","0.342","0.352","0.345","0.34","0.326","0.338","0.319","0.331","0.336"
"        Mississippi (%)",,,,,,,,,,,,,,,,,"0.34","0.343","0.342","0.352","0.345","0.34","0.326","0.338","0.319","0.331",
"        Missouri (%)","0.368","0.353","0.359","0.366","0.36","0.344","0.362","0.37","0.356","0.368","0.37","0.357","0.351","0.364","0.35","0.344","0.346","0.362","0.351","0.354","0.339","0.356","0.354","0.318","0.333","0.354","0.32"
"        Missouri (%)",,,,,,,,,,,,,,,,,"0.346","0.362","0.351","0.354","0.339","0.356","0.354","0.319","0.333","0.354",
"        Montana (%)","0.366","0.379","0.378","0.364","0.368","0.372","0.38","0.379","0.381","0.373","0.362","0.381","0.392","0.374","0.384","0.378","0.356","0.37","0.368","0.366","0.374","0.373","0.37","0.364","0.364","0.36","0.35"
"        Montana (%)",,,,,,,,,,,,,,,,,"0.356","0.37","0.368","0.366","0.374","0.373","0.37","0.364","0.364","0.36",
"        Nebraska (%)","0.37","0.373","0.373","0.357","0.368","0.374","0.384","0.37","0.37","0.386","0.372","0.37","0.382","0.369","0.368","0.374","0.365","0.364","0.359","0.365","0.356","0.366","0.362","0.348","0.349","0.358","0.35"
"        Nebraska (%)",,,,,,,,,,,,,,,,,"0.365","0.364","0.359","0.365","0.356","0.366","0.362","0.348","0.349","0.358",
"        Nevada (%)","0.351","0.328","0.346","0.362","0.378","0.353","0.37","0.373","0.373","0.389","0.376","0.386","0.384","0.37","0.366","0.371","0.357","0.363","0.386","0.358","0.38","0.365","0.39","0.382","0.372","0.356","0.361"
"        Nevada (%)",,,,,,,,,,,,,,,,,"0.357","0.363","0.386","0.358","0.38","0.365","0.39","0.382","0.372","0.356",
"        New Hampshire (%)","0.343","0.351","0.377","0.363","0.355","0.365","0.366","0.385","0.367","0.361","0.368","0.383","0.367","0.382","0.365","0.376","0.353","0.348","0.35","0.362","0.373","0.369","0.368","0.354","0.359","0.358","0.354"
"        New Hampshire (%)",,,,,,,,,,,,,,,,,"0.353","0.348","0.35","0.362","0.373","0.369","0.368","0.354","0.359","0.358",
"        New Jersey (%)","0.355","0.354","0.363","0.363","0.368","0.367","0.372","0.37","0.367","0.369","0.367","0.365","0.367","0.366","0.362","0.362","0.378","0.37","0.365","0.363","0.378","0.365","0.353","0.366","0","0.369","0.374"
"        New Jersey (%)",,,,,,,,,,,,,,,,,"0.378","0.37","0.365","0.363","0.378","0.365","0.353","0.367","0","0.369",
"        New Mexico (%)","0.335","0.354","0.351","0.389","0.375","0.383","0.381","0.373","0.372","0.378","0.371","0.373","0.382","0.385","0.38","0.368","0.359","0.357","0.363","0.364","0.356","0.366","0.368","0.349","0.344","0.369","0.354"
"        New Mexico (%)",,,,,,,,,,,,,,,,,"0.359","0.357","0.363","0.364","0.356","0.366","0.368","0.349","0.344","0.369",
"        New York (%)","0.364","0.366","0.381","0.365","0.376","0.362","0.374","0.367","0.364","0.364","0.386","0.369","0.357","0.342","0.362","0.351","0.358","0.37","0.359","0.341","0.345","0.353","0.356","0.351","0.361","0.37","0.345"
"        New York (%)",,,,,,,,,,,,,,,,,"0.358","0.37","0.359","0.341","0.345","0.353","0.356","0.351","0.361","0.37",
"        North Carolina (%)","0.354","0.375","0.341","0.35","0.365","0.392","0.357","0.367","0.353","0.357","0.376","0.354","0.364","0.352","0.356","0.369","0.36","0.363","0.367","0.359","0.358","0.35","0.348","0.351","0.356","0.357","0.326"
"        North Carolina (%)",,,,,,,,,,,,,,,,,"0.36","0.363","0.367","0.359","0.358","0.35","0.348","0.351","0.356","0.357",
"        North Dakota (%)","0.354","0.349","0.356","0.366","0.364","0.374","0.359","0.355","0.37","0.371","0.367","0.362","0.359","0.362","0.353","0.367","0.36","0.366","0.366","0.366","0.36","0.362","0.362","0.359","0.355","0.376","0.348"
"        North Dakota (%)",,,,,,,,,,,,,,,,,"0.36","0.366","0.366","0.366","0.36","0.362","0.362","0.359","0.355","0.376",
"        Ohio (%)","0.373","0.38","0.396","0.379","0.382","0.4","0.411","0.382","0.392","0.383","0.388","0.391","0.379","0.396","0.378","0.368","0.362","0.352","0.347","0.341","0.367","0.348","0.342","0.344","0.345","0.335","0.333"
"        Ohio (%)",,,,,,,,,,,,,,,,,"0.362","0.352","0.347","0.341","0.367","0.348","0.342","0.344","0.345","0.335",
"        Oklahoma (%)","0.354","0.355","0.381","0.351","0.367","0.357","0.377","0.358","0.36","0.358","0.381","0.355","0.354","0.341","0.37","0.36","0.344","0.356","0.354","0.352","0.351","0.36","0.341","0.348","0.346","0.329","0.325"
"        Oklahoma (%)",,,,,,,,,,,,,,,,,"0.344","0.356","0.354","0.352","0.351","0.36","0.341","0.348","0.346","0.329",
"        Oregon (%)","0.358","0.347","0.341","0.335","0.368","0.366","0.39","0.358","0.361","0.361","0.361","0.36","0.363","0.356","0.354","0.36","0.348","0.338","0.334","0.338","0.345","0.339","0.351","0.342","0.349","0.362","0.347"
"        Oregon (%)",,,,,,,,,,,,,,,,,"0.348","0.338","0.334","0.338","0.345","0.339","0.351","0.342","0.349","0.362",
"        Pennsylvania (%)","0.371","0.348","0.351","0.364","0.346","0.361","0.371","0.369","0.367","0.378","0.359","0.359","0.357","0.367","0.37","0.333","0.36","0.359","0.345","0.339","0.362","0.352","0.355","0.35","0.352","0.357","0.33"
"        Pennsylvania (%)",,,,,,,,,,,,,,,,,"0.36","0.359","0.345","0.339","0.362","0.352","0.355","0.35","0.352","0.357",
"        Puerto Rico (%)","0.372","0.344","0.364","0.392","0.359","0.364","0.383","0.356","0.363","0.368","0.366","0.373","0.349","0.36","0.36","0.366","0.36","0.359","0.345","0.339","0.362","0.352","0.355","0.369","0.373",,"0.364"
"        Rhode Island (%)","0.353","0.367","0.376","0.355","0.374","0.366","0.383","0.376","0.385","0.371","0.382","0.396","0.391","0.379","0.367","0.375","0.371","0.372","0.373","0.355","0.367","0.371","0.349","0.369","0.344","0.345","0.362"
"        Rhode Island (%)",,,,,,,,,,,,,,,,,"0.371","0.372","0.373","0.355","0.367","0.371","0.349","0.369","0.344","0.345",
"        South Carolina (%)","0.355","0.373","0.389","0.344","0.376","0.369","0.373","0.356","0.358","0.362","0.355","0.36","0.363","0.352","0.358","0.354","0.35","0.345","0.347","0.35","0.345","0.351","0.34","0.354","0.339","0.333","0.344"
"        South Carolina (%)",,,,,,,,,,,,,,,,,"0.35","0.345","0.347","0.35","0.345","0.351","0.34","0.354","0.339","0.333",
"        South Dakota (%)","0.398","0.387","0.393","0.357","0.397","0.389","0.383","0.394","0.373","0.38","0.373","0.387","0.383","0.368","0.369","0.38","0.363","0.379","0.371","0.354","0.341","0.373","0.358","0.378","0.379","0.364","0.337"
"        South Dakota (%)",,,,,,,,,,,,,,,,,"0.363","0.379","0.371","0.354","0.341","0.373","0.358","0.378","0.379","0.364",
"        Tennessee (%)","0.352","0.327","0.35","0.352","0.361","0.365","0.354","0.368","0.354","0.37","0.349","0.365","0.367","0.368","0.361","0.361","0.373","0.342","0.347","0.359","0.349","0.338","0.354","0.335","0.33","0.344","0.366"
"        Tennessee (%)",,,,,,,,,,,,,,,,,"0.373","0.342","0.347","0.359","0.349","0.338","0.354","0.335","0.33","0.344",
"        Texas (%)","0.359","0.357","0.374","0.371","0.367","0.367","0.367","0.373","0.369","0.372","0.371","0.363","0.372","0.373","0.373","0.348","0.354","0.359","0.353","0.359","0.363","0.348","0.364","0.348","0.358","0.344","0.337"
"        Texas (%)",,,,,,,,,,,,,,,,,"0.354","0.359","0.353","0.359","0.363","0.348","0.364","0.348","0.358","0.344",
"        Utah (%)","0.355","0.336","0.332","0.334","0.342","0.35","0.356","0.361","0.338","0.361","0.35","0.33","0.356","0.351","0.34","0.347","0.345","0.335","0.35","0.338","0.352","0.35","0.353","0.343","0.345","0.338","0.333"
"        Utah (%)",,,,,,,,,,,,,,,,,"0.345","0.335","0.35","0.338","0.352","0.35","0.353","0.343","0.345","0.338",
"        Vermont (%)","0.33","0.342","0.348","0.331","0.344","0.346","0.345","0.356","0.359","0.356","0.356","0.348","0.369","0.352","0.348","0.346","0.343","0.366","0.372","0.354","0.347","0.347","0.351","0.336","0.329","0.357","0.321"
"        Vermont (%)",,,,,,,,,,,,,,,,,"0.343","0.366","0.372","0.354","0.347","0.347","0.351","0.336","0.329","0.357",
"        Virginia (%)","0.352","0.334","0.341","0.344","0.394","0.38","0.367","0.351","0.36","0.369","0.361","0.367","0.366","0.358","0.351","0.348","0.342","0.362","0.368","0.363","0.349","0.365","0.363","0.359","0.345","0.351","0.339"
"        Virginia (%)",,,,,,,,,,,,,,,,,"0.342","0.362","0.368","0.363","0.349","0.365","0.363","0.359","0.345","0.351",
"        Washington (%)","0.353","0.344","0.373","0.364","0.362","0.363","0.367","0.377","0.368","0.362","0.361","0.365","0.362","0.358","0.355","0.356","0.345","0.354","0.343","0.361","0.361","0.348","0.345","0.347","0.356","0.36","0.354"
"        Washington (%)",,,,,,,,,,,,,,,,,"0.345","0.354","0.343","0.361","0.361","0.348","0.345","0.347","0.356","0.36",
"        West Virginia (%)","0.374","0.36","0.365","0.333","0.374","0.365","0.379","0.361","0.34","0.364","0.348","0.36","0.377","0.369","0.358","0.35","0.365","0.345","0.337","0.34","0.355","0.333","0.336","0.325","0.323","0.32","0.33"
"        West Virginia (%)",,,,,,,,,,,,,,,,,"0.365","0.345","0.337","0.34","0.355","0.333","0.336","0.325","0.323","0.32",
"        Wisconsin (%)","0.379","0.364","0.388","0.381","0.357","0.378","0.367","0.363","0.391","0.373","0.371","0.368","0.37","0.375","0.364","0.367","0.363","0.368","0.367","0.362","0.353","0.355","0.353","0.361","0.355","0.361","0.346"
"        Wisconsin (%)",,,,,,,,,,,,,,,,,"0.363","0.368","0.367","0.362","0.353","0.355","0.353","0.361","0.355","0.361",
"        Wyoming (%)","0.345","0.333","0.343","0.364","0.385","0.372","0.36","0.364","0.37","0.37","0.374","0.381","0.377","0.369","0.368","0.381","0.363","0.387","0.366","0.352","0.364","0.365","0.359","0.353","0.355","0.366","0.37"
"        Wyoming (%)",,,,,,,,,,,,,,,,,"0.363","0.387","0.366","0.352","0.364","0.365","0.359","0.353","0.355","0.366",

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Centers for Disease Control and Prevention","Behavioral Risk Factor Surveillance System","","https://www.cdc.gov/brfss/brfssprevalence/","","2020",""
"Exported on: 04/19/2024"
