"Years","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Percent of adults with asthma (%)","0.073","0.073","0.076","0.076","0.083","0.08","0.084","0.083","0.087","0.088","0.091","0.091","0.089","0.09","0.089","0.092","0.093","0.094","0.095","0.097","0.096","0.098","0.104"
"    By Race/ethnicity",,,,,,,,,,,,,,,,,,,,,,,
"        American Indian or Alaskan Native, non-Hispanic (%)",,,,,,,,,,,,,,,,"0.186533333333333","0.154","0.146071428571429","0.167105263157895","0.131","0.153866666666667","0.132571428571429","0.154117647058824"
"        Asian, non-Hispanic (%)",,,,,,,,,,,,,,,,"0.067666666666667","0.054","0.0565","0.058","0.050428571428571","0.052","0.068","0.063428571428571"
"        Black, non-Hispanic (%)",,,,,,,,,,,,"0.116","0.117742857142857","0.119891891891892","0.12072972972973","0.113805555555556","0.120756756756757","0.124135135135135","0.126157894736842","0.120027027027027","0.122027027027027","0.126945945945946","0.127277777777778"
"        Hispanic (%)",,,,,,,,,,,,"0.08565625","0.094241379310345","0.087909090909091","0.084333333333333","0.088068965517241","0.088806451612903","0.081764705882353","0.082","0.087756756756757","0.085411764705882","0.097975","0.098878048780488"
"        Multiracial, non-Hispanic (%)",,,,,,,,,,,,"0.174576923076923","0.165814814814815","0.171833333333333","0.158391304347826","0.170823529411765","0.172869565217391","0.174866666666667","0.176645161290323","0.160304347826087","0.174620689655172","0.172733333333333","0.177060606060606"
"        Native Hawaiian or other Pacific Islander, non-Hispanic (%)",,,,,,,,,,,,,,,,"0.076","0.085","0.082","0.093","0.107","0.112","0.083","0.133"
"        Other, non-Hispanic (%)",,,,,,,,,,,,"0.081785714285714","0.092","0.08453125","0.0893125",,"0.118","0.11325","0.176","0.105166666666667","0.111","0.1236",
"        White, non-Hispanic (%)",,,,,,,,,,,,"0.088862745098039","0.088588235294118","0.090411764705882","0.090392156862745","0.090019607843137","0.090529411764706","0.094235294117647","0.094607843137255","0.09494","0.094509803921569","0.09894","0.103078431372549"
"    By State",,,,,,,,,,,,,,,,,,,,,,,
"        Alabama (%)",,,,,,,,,,,,"0.08","0.086","0.085","0.096","0.099","0.097","0.109","0.105","0.095","0.09",,
"        Alaska (%)",,,,,,,,,,,,"0.082","0.09","0.093","0.081","0.092","0.088","0.084","0.092","0.099","0.089",,
"        Arizona (%)",,,,,,,,,,,,"0.097","0.086","0.089","0.096","0.093","0.094","0.098","0.1","0.097","0.096",,
"        Arkansas (%)",,,,,,,,,,,,"0.095","0.088","0.083","0.088","0.101","0.085","0.096","0.098","0.093","0.091",,
"        California (%)",,,,,,,,,,,,"0.084","0.088","0.088","0.078","0.077","0.078","0.079","0.085","0.078","0.093",,
"        Colorado (%)",,,,,,,,,,,,"0.083","0.089","0.087","0.084","0.09","0.088","0.093","0.091","0.097","0.096",,
"        Connecticut (%)",,,,,,,,,,,,"0.099","0.099","0.098","0.092","0.105","0.105","0.107","0.103","0.105","0.106",,
"        Delaware (%)",,,,,,,,,,,,"0.098","0.099","0.106","0.088","0.092","0.085","0.106","0.101","0.098","0.108",,
"        District of Columbia (%)",,,,,,,,,,,,"0.101","0.103","0.119","0.115","0.106","0.099","0.094","0.116","0.114","0.104",,
"        Florida (%)",,,,,,,,,,,,"0.076","0.082","0.083","0.08","0.074","0.067","0.075","0.087","0.074","0.073",,
"        Georgia (%)",,,,,,,,,,,,"0.096","0.082","0.084","0.083","0.092","0.085","0.084","0.089","0.077","0.09",,
"        Hawaii (%)",,,,,,,,,,,,"0.096","0.089","0.094","0.093","0.1","0.107","0.098","0.093","0.096","0.088",,
"        Idaho (%)",,,,,,,,,,,,"0.093","0.085","0.086","0.086","0.091","0.092","0.09","0.086","0.1","0.094",,
"        Illinois (%)",,,,,,,,,,,,"0.081","0.085","0.076","0.091","0.084","0.089","0.082","0.087","0.082","0.085",,
"        Indiana (%)",,,,,,,,,,,,"0.096","0.091","0.103","0.107","0.102","0.102","0.1","0.1","0.098","0.096",,
"        Iowa (%)",,,,,,,,,,,,"0.083","0.081","0.078","0.085","0.076","0.078","0.093","0.079","0.08","0.091",,
"        Kansas (%)",,,,,,,,,,,,"0.088","0.084","0.089","0.087","0.087","0.088","0.091","0.098","0.099","0.098",,
"        Kentucky (%)",,,,,,,,,,,,"0.105","0.111","0.095","0.119","0.119","0.116","0.107","0.114","0.095","0.115",,
"        Louisiana (%)",,,,,,,,,,,,"0.064","0.074","0.078","0.077","0.082","0.084","0.09","0.089","0.079","0.078",,
"        Maine (%)",,,,,,,,,,,,"0.121","0.111","0.119","0.116","0.112","0.122","0.112","0.123","0.118","0.106",,
"        Maryland (%)",,,,,,,,,,,,"0.085","0.09","0.094","0.085","0.088","0.094","0.094","0.093","0.09","0.089",,
"        Massachusetts (%)",,,,,,,,,,,,"0.107","0.108","0.114","0.12","0.102","0.103","0.114","0.102","0.103","0.107",,
"        Michigan (%)",,,,,,,,,,,,"0.099","0.105","0.115","0.109","0.102","0.109","0.108","0.112","0.112","0.11",,
"        Minnesota (%)",,,,,,,,,,,,"0.07","0.08","0.077","0.084","0.074","0.076","0.073","0.083","0.083","0.085",,
"        Mississippi (%)",,,,,,,,,,,,"0.077","0.081","0.082","0.074","0.078","0.08","0.083","0.097","0.099","0.089",,
"        Missouri (%)",,,,,,,,,,,,"0.092","0.104","0.108","0.097","0.096","0.098","0.094","0.094","0.101","0.093",,
"        Montana (%)",,,,,,,,,,,,"0.091","0.095","0.086","0.096","0.089","0.086","0.091","0.1","0.1","0.106",,
"        Nebraska (%)",,,,,,,,,,,,"0.073","0.074","0.073","0.077","0.072","0.083","0.082","0.089","0.08","0.078",,
"        Nevada (%)",,,,,,,,,,,,"0.081","0.074","0.076","0.081","0.081","0.079","0.104","0.08","0.094","0.095",,
"        New Hampshire (%)",,,,,,,,,,,,"0.112","0.102","0.11","0.102","0.101","0.114","0.132","0.118","0.108","0.115",,
"        New Jersey (%)",,,,,,,,,,,,"0.09","0.087","0.09","0.083","0.072","0.082","0.086","0.084",,"0.087",,
"        New Mexico (%)",,,,,,,,,,,,"0.101","0.092","0.092","0.1","0.099","0.119","0.105","0.099","0.084",,,
"        New Mexico (%)",,,,,,,,,,,,"0.1","0.092","0.092","0.099","0.099","0.118","0.105","0.099","0.084","0.101",,
"        New York (%)",,,,,,,,,,,,"0.097","0.093","0.097","0.107","0.099","0.095","0.092","0.101","0.093","0.095",,
"        North Carolina (%)",,,,,,,,,,,,"0.088","0.077","0.084","0.078","0.082","0.08","0.092","0.094","0.083","0.078",,
"        North Dakota (%)",,,,,,,,,,,,"0.081","0.076","0.083","0.087","0.09","0.09","0.086","0.082","0.081","0.086",,
"        Ohio (%)",,,,,,,,,,,,"0.098","0.105","0.097","0.108","0.1","0.097","0.099","0.094","0.111","0.099",,
"        Oklahoma (%)",,,,,,,,,,,,"0.096","0.102","0.09","0.097","0.095","0.1","0.096","0.103","0.102","0.108",,
"        Oregon (%)",,,,,,,,,,,,"0.105","0.106","0.114","0.102","0.112","0.105","0.109","0.116","0.111","0.106",,
"        Pennsylvania (%)",,,,,,,,,,,,"0.09","0.101","0.096","0.098","0.102","0.106","0.101","0.1","0.109","0.102",,
"        Puerto Rico (%)",,,,,,,,,,,,"0.1","0.088","0.102","0.107","0.102","0.107","0.122","0.111","0.105",,,
"        Rhode Island (%)",,,,,,,,,,,,"0.119","0.108","0.12","0.108","0.11","0.107","0.123","0.119","0.112","0.121",,
"        South Carolina (%)",,,,,,,,,,,,"0.082","0.087","0.085","0.083","0.082","0.088","0.092","0.09","0.094","0.094",,
"        South Dakota (%)",,,,,,,,,,,,"0.069","0.075","0.079","0.075","0.084","0.062","0.073","0.079","0.085","0.081",,
"        Tennessee (%)",,,,,,,,,,,,"0.072","0.077","0.071","0.089","0.09","0.109","0.1","0.098","0.088","0.103",,
"        Texas (%)",,,,,,,,,,,,"0.074","0.068","0.073","0.067","0.076","0.076","0.073","0.074","0.071","0.074",,
"        Utah (%)",,,,,,,,,,,,"0.088","0.089","0.09","0.087","0.09","0.082","0.089","0.093","0.099","0.108",,
"        Vermont (%)",,,,,,,,,,,,"0.111","0.109","0.113","0.113","0.11","0.102","0.118","0.12","0.116","0.108",,
"        Virginia (%)",,,,,,,,,,,,"0.088","0.088","0.087","0.086","0.079","0.086","0.089","0.085","0.088","0.086",,
"        Washington (%)",,,,,,,,,,,,"0.097","0.097","0.099","0.093","0.094","0.096","0.105","0.096","0.099","0.096",,
"        West Virginia (%)",,,,,,,,,,,,"0.092","0.102","0.09","0.11","0.108","0.118","0.127","0.123","0.115","0.124",,
"        Wisconsin (%)",,,,,,,,,,,,"0.092","0.086","0.104","0.103","0.096","0.085","0.095","0.09","0.102","0.102",,
"        Wyoming (%)",,,,,,,,,,,,"0.091","0.09","0.091","0.083","0.08","0.095","0.091","0.087","0.096","0.1",,

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Centers for Disease Control and Prevention","Behavioral Risk Factor Surveillance System","","https://www.cdc.gov/brfss/brfssprevalence/","","2020",""
"Exported on: 04/17/2024"
