"Years","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Percent of adults with obesity (%)",,,,,,,,,,"0.271943","0.281554","0.293548","0.300326","0.303791","0.2991","0.30486","0.30365","0.31306","0.310441","0.318792","0.325096","0.323963","0.330715","0.335766","0.312015","0.322868","0.320405"
"    By age group",,,,,,,,,,,,,,,,,,,,,,,,,,,
"        18 - 24 (%)",,,,,,,,,,,"0.188287","0.200133","0.192821","0.194034","0.189303","0.201345","0.201973","0.212026","0.212011","0.205607","0.211153","0.227504","0.219644","0.231851","0.193425","0.218876","0.215518"
"        25 - 34 (%)",,,,,,,,,,,"0.260841","0.272206","0.283427","0.288908","0.267483","0.270024","0.284889","0.282145","0.281593","0.288104","0.30565","0.296265","0.302802","0.32066","0.315312","0.315327","0.317882"
"        35 - 44 (%)",,,,,,,,,,,"0.30162","0.309893","0.344913","0.325609","0.34341","0.333386","0.335854","0.34896","0.344564","0.347836","0.335921","0.351937","0.354567","0.360937","0.346002","0.371828","0.352835"
"        45 - 54 (%)",,,,,,,,,,,"0.322679","0.334723","0.335302","0.344998","0.335151","0.356738","0.346632","0.353561","0.356404","0.360372","0.376525","0.373358","0.38789","0.38302","0.365342","0.369844","0.390604"
"        55 - 64 (%)",,,,,,,,,,,"0.341455","0.351811","0.343771","0.370254","0.360986","0.356825","0.341","0.379323","0.360256","0.378837","0.383367","0.37467","0.376841","0.374025","0.348281","0.355939","0.358503"
"        65 or older (%)",,,,,,,,,,,"0.254497","0.271241","0.270971","0.272512","0.270005","0.283599","0.285512","0.279524","0.284937","0.305182","0.308753","0.298185","0.314763","0.318925","0.281254","0.289404","0.276846"
"    By education",,,,,,,,,,,,,,,,,,,,,,,,,,,
"        College graduate (%)",,,,,,,,,,,,,,,,,,,,,,,,,"0.238189","0.240401","0.250231"
"        High school graduate (%)",,,,,,,,,,,,,,,,,,,,,,,,,"0.335702","0.363476","0.36727"
"        Less than high school (%)",,,,,,,,,,,,,,,,,,,,,,,,,"0.3526","0.354361","0.36831"
"        Some college or technical school (%)",,,,,,,,,,,,,,,,,,,,,,,,,"0.345447","0.354941","0.349393"
"    By gender",,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Female (%)",,,,,,,,,,,"0.289306","0.308303","0.307432","0.31867","0.304783","0.31445","0.31108","0.323281","0.316411","0.332309","0.333666","0.334503","0.342508","0.345532","0.307202","0.322455","0.318851"
"        Male (%)",,,,,,,,,,,"0.273217","0.277715","0.292714","0.287855","0.293019","0.294609","0.295745","0.302044","0.304015","0.304268","0.315885","0.312648","0.318063","0.325304","0.317222","0.323403","0.322111"
"    By race/ethnicity",,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Non-Hispanic AIAN and any other group  (%)",,,,,,,,,,,,,,,,,,,,,,,,,"0.323431","0.328974","0.350808"
"        Non-Hispanic American Indian/Alaska Native only (%)",,,,,,,,,,,,,,,,,,,,,,,,,"0.322765","0.287439","0.330705"
"        Non-Hispanic Asian only (%)",,,,,,,,,,,,,,,,,,,,,,,,,"0.292816","0.32794","0.303384"
"        Hispanic (%)",,,,,,,,,,,,,,,,,,,,,,,,,"0.363693","0.355045","0.349885"
"        Non-Hispanic Black/African American only (%)",,,,,,,,,,,,,,,,,,,,,,,,,"0.32486","0.302766","0.313681"
"        Non-Hispanic White only (%)",,,,,,,,,,,,,,,,,,,,,,,,,"0.325524","0.33301","0.334091"
"        Other single and multiple races  (%)",,,,,,,,,,,,,,,,,,,,,,,,,"0.310575","0.31455","0.325559"
"    By State",,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Alabama (%)",,,,,,,,,,,,,,,,,"0.32","0.33","0.324","0.335","0.356","0.357","0.363","0.362","0.361","0.39","0.399"
"        Alabama (%)",,,,,,,,,,,,,,,,,"0.32","0.33","0.324","0.335","0.356","0.357","0.363","0.362","0.361","0.39",
"        Alabama (%)",,,,,,,,,,,,,,,,,"0.32","0.33","0.324","0.335","0.356","0.357","0.363","0.362","0.361","0.39",
"        Alaska (%)",,,,,,,,,,,,,,,,,"0.274","0.257","0.284","0.297","0.298","0.314","0.342","0.295","0.305","0.319","0.335"
"        Alaska (%)",,,,,,,,,,,,,,,,,"0.274","0.257","0.284","0.297","0.298","0.314","0.342","0.295","0.305","0.319",
"        Alaska (%)",,,,,,,,,,,,,,,,,"0.274","0.257","0.284","0.297","0.298","0.314","0.342","0.295","0.305","0.319",
"        Arizona (%)",,,,,,,,,,,,,,,,,"0.251","0.26","0.268","0.289","0.284","0.29","0.295","0.295","0.314","0.309","0.313"
"        Arizona (%)",,,,,,,,,,,,,,,,,"0.251","0.26","0.268","0.289","0.284","0.29","0.295","0.295","0.314","0.309",
"        Arizona (%)",,,,,,,,,,,,,,,,,"0.251","0.26","0.268","0.289","0.284","0.29","0.295","0.295","0.314","0.309",
"        Arkansas (%)",,,,,,,,,,,,,,,,,"0.309","0.345","0.346","0.359","0.345","0.357","0.35","0.371","0.374","0.364","0.386"
"        Arkansas (%)",,,,,,,,,,,,,,,,,"0.309","0.345","0.346","0.359","0.345","0.357","0.35","0.371","0.374","0.364",
"        Arkansas (%)",,,,,,,,,,,,,,,,,"0.309","0.345","0.346","0.359","0.345","0.357","0.35","0.371","0.374","0.364",
"        California (%)",,,,,,,,,,,,,,,,,"0.238","0.25","0.241","0.247","0.242","0.25","0.251","0.258","0.262","0.302","0.276"
"        California (%)",,,,,,,,,,,,,,,,,"0.238","0.25","0.241","0.247","0.242","0.25","0.251","0.258","0.262","0.302",
"        California (%)",,,,,,,,,,,,,,,,,"0.238","0.25","0.241","0.247","0.242","0.25","0.251","0.258","0.262","0.302",
"        Colorado (%)",,,,,,,,,,,,,,,,,"0.207","0.205","0.213","0.213","0.202","0.223","0.226","0.23","0.238","0.242","0.251"
"        Colorado (%)",,,,,,,,,,,,,,,,,"0.207","0.205","0.213","0.213","0.202","0.223","0.226","0.23","0.238","0.242",
"        Colorado (%)",,,,,,,,,,,,,,,,,"0.207","0.205","0.213","0.213","0.202","0.223","0.226","0.23","0.238","0.242",
"        Connecticut (%)",,,,,,,,,,,,,,,,,"0.245","0.256","0.25","0.263","0.253","0.26","0.269","0.274","0.291","0.292","0.304"
"        Connecticut (%)",,,,,,,,,,,,,,,,,"0.245","0.256","0.25","0.263","0.253","0.26","0.269","0.274","0.291","0.292",
"        Connecticut (%)",,,,,,,,,,,,,,,,,"0.245","0.256","0.25","0.263","0.253","0.26","0.269","0.274","0.291","0.292",
"        Delaware (%)",,,,,,,,,,,,,,,,,"0.288","0.269","0.311","0.307","0.297","0.307","0.318","0.335","0.344","0.365","0.339"
"        Delaware (%)",,,,,,,,,,,,,,,,,"0.288","0.269","0.311","0.307","0.297","0.307","0.318","0.335","0.344","0.365",
"        Delaware (%)",,,,,,,,,,,,,,,,,"0.288","0.269","0.311","0.307","0.297","0.307","0.318","0.335","0.344","0.365",
"        District of Columbia (%)",,,,,,,,,,,,,,,,,"0.238","0.219","0.229","0.217","0.221","0.226","0.229","0.247","0.238","0.243","0.247"
"        District of Columbia (%)",,,,,,,,,,,,,,,,,"0.238","0.219","0.229","0.217","0.221","0.226","0.229","0.247","0.238","0.243",
"        District of Columbia (%)",,,,,,,,,,,,,,,,,"0.238","0.219","0.229","0.217","0.221","0.226","0.229","0.247","0.238","0.243",
"        Florida (%)",,,,,,,,,,,,,,,,,"0.266","0.252","0.264","0.262","0.268","0.274","0.284","0.307","0.27","0.284",
"        Florida (%)",,,,,,,,,,,,,,,,,"0.266","0.252","0.264","0.262","0.268","0.274","0.284","0.307","0.27","0.284",
"        Florida (%)",,,,,,,,,,,,,,,,,"0.266","0.252","0.264","0.262","0.268","0.274","0.284","0.307","0.27","0.284",
"        Georgia (%)",,,,,,,,,,,,,,,,,"0.28","0.291","0.303","0.305","0.307","0.314","0.316","0.325","0.331","0.342","0.339"
"        Georgia (%)",,,,,,,,,,,,,,,,,"0.28","0.291","0.303","0.305","0.307","0.314","0.316","0.325","0.331","0.342",
"        Georgia (%)",,,,,,,,,,,,,,,,,"0.28","0.291","0.303","0.305","0.307","0.314","0.316","0.325","0.331","0.342",
"        Hawaii (%)",,,,,,,,,,,,,,,,,"0.219","0.236","0.218","0.221","0.227","0.238","0.238","0.249","0.25","0.245","0.25"
"        Hawaii (%)",,,,,,,,,,,,,,,,,"0.219","0.236","0.218","0.221","0.227","0.238","0.238","0.249","0.25","0.245",
"        Hawaii (%)",,,,,,,,,,,,,,,,,"0.219","0.236","0.218","0.221","0.227","0.238","0.238","0.249","0.25","0.245",
"        Idaho (%)",,,,,,,,,,,,,,,,,"0.271","0.268","0.296","0.289","0.286","0.274","0.293","0.284","0.294","0.311","0.316"
"        Idaho (%)",,,,,,,,,,,,,,,,,"0.271","0.268","0.296","0.289","0.286","0.274","0.293","0.284","0.294","0.311",
"        Idaho (%)",,,,,,,,,,,,,,,,,"0.271","0.268","0.296","0.289","0.286","0.274","0.293","0.284","0.294","0.311",
"        Illinois (%)",,,,,,,,,,,,,,,,,"0.271","0.281","0.294","0.293","0.308","0.316","0.311","0.318","0.316","0.324","0.342"
"        Illinois (%)",,,,,,,,,,,,,,,,,"0.271","0.281","0.294","0.293","0.308","0.316","0.311","0.318","0.316","0.324",
"        Illinois (%)",,,,,,,,,,,,,,,,,"0.271","0.281","0.294","0.293","0.308","0.316","0.311","0.318","0.316","0.324",
"        Indiana (%)",,,,,,,,,,,,,,,,,"0.308","0.314","0.318","0.327","0.313","0.325","0.336","0.341","0.353","0.368","0.363"
"        Indiana (%)",,,,,,,,,,,,,,,,,"0.308","0.314","0.318","0.327","0.313","0.325","0.336","0.341","0.353","0.368",
"        Indiana (%)",,,,,,,,,,,,,,,,,"0.308","0.314","0.318","0.327","0.313","0.325","0.336","0.341","0.353","0.368",
"        Iowa (%)",,,,,,,,,,,,,,,,,"0.29","0.304","0.313","0.309","0.321","0.32","0.364","0.353","0.339","0.365","0.364"
"        Iowa (%)",,,,,,,,,,,,,,,,,"0.29","0.304","0.313","0.309","0.321","0.32","0.364","0.353","0.339","0.365",
"        Iowa (%)",,,,,,,,,,,,,,,,,"0.29","0.304","0.313","0.309","0.321","0.32","0.364","0.353","0.339","0.365",
"        Kansas (%)",,,,,,,,,,,,,,,,,"0.296","0.299","0.3","0.313","0.342","0.312","0.324","0.344","0.352","0.353","0.36"
"        Kansas (%)",,,,,,,,,,,,,,,,,"0.296","0.299","0.3","0.313","0.342","0.312","0.324","0.344","0.352","0.353",
"        Kansas (%)",,,,,,,,,,,,,,,,,"0.296","0.299","0.3","0.313","0.342","0.312","0.324","0.344","0.352","0.353",
"        Kentucky (%)",,,,,,,,,,,,,,,,,"0.304","0.313","0.332","0.316","0.346","0.342","0.343","0.366","0.364","0.366","0.403"
"        Kentucky (%)",,,,,,,,,,,,,,,,,"0.304","0.313","0.332","0.316","0.346","0.342","0.343","0.366","0.364","0.366",
"        Kentucky (%)",,,,,,,,,,,,,,,,,"0.304","0.313","0.332","0.316","0.346","0.342","0.343","0.366","0.364","0.366",
"        Louisiana (%)",,,,,,,,,,,,,,,,,"0.334","0.347","0.331","0.349","0.362","0.355","0.362","0.368","0.359","0.381","0.386"
"        Louisiana (%)",,,,,,,,,,,,,,,,,"0.334","0.347","0.331","0.349","0.362","0.355","0.362","0.368","0.359","0.381",
"        Louisiana (%)",,,,,,,,,,,,,,,,,"0.334","0.347","0.331","0.349","0.362","0.355","0.362","0.368","0.359","0.381",
"        Maine (%)",,,,,,,,,,,,,,,,,"0.278","0.284","0.289","0.282","0.3","0.299","0.291","0.304","0.317","0.31","0.319"
"        Maine (%)",,,,,,,,,,,,,,,,,"0.278","0.284","0.289","0.282","0.3","0.299","0.291","0.304","0.317","0.31",
"        Maine (%)",,,,,,,,,,,,,,,,,"0.278","0.284","0.289","0.282","0.3","0.299","0.291","0.304","0.317","0.31",
"        Maryland (%)",,,,,,,,,,,,,,,,,"0.283","0.276","0.283","0.296","0.289","0.299","0.313","0.309","0.322","0.31","0.343"
"        Maryland (%)",,,,,,,,,,,,,,,,,"0.283","0.276","0.283","0.296","0.289","0.299","0.313","0.309","0.322","0.31",
"        Maryland (%)",,,,,,,,,,,,,,,,,"0.283","0.276","0.283","0.296","0.289","0.299","0.313","0.309","0.322","0.31",
"        Massachusetts (%)",,,,,,,,,,,,,,,,,"0.227","0.229","0.236","0.233","0.243","0.236","0.258","0.257","0.252","0.244","0.274"
"        Massachusetts (%)",,,,,,,,,,,,,,,,,"0.227","0.229","0.236","0.233","0.243","0.236","0.258","0.257","0.252","0.244",
"        Massachusetts (%)",,,,,,,,,,,,,,,,,"0.227","0.229","0.236","0.233","0.243","0.236","0.258","0.257","0.252","0.244",
"        Michigan (%)",,,,,,,,,,,,,,,,,"0.313","0.311","0.315","0.307","0.312","0.325","0.323","0.33","0.36","0.352","0.344"
"        Michigan (%)",,,,,,,,,,,,,,,,,"0.313","0.311","0.315","0.307","0.312","0.325","0.323","0.33","0.36","0.352",
"        Michigan (%)",,,,,,,,,,,,,,,,,"0.313","0.311","0.315","0.307","0.312","0.325","0.323","0.33","0.36","0.352",
"        Minnesota (%)",,,,,,,,,,,,,,,,,"0.257","0.257","0.255","0.276","0.261","0.278","0.284","0.301","0.301","0.307","0.324"
"        Minnesota (%)",,,,,,,,,,,,,,,,,"0.257","0.257","0.255","0.276","0.261","0.278","0.284","0.301","0.301","0.307",
"        Minnesota (%)",,,,,,,,,,,,,,,,,"0.257","0.257","0.255","0.276","0.261","0.278","0.284","0.301","0.301","0.307",
"        Mississippi (%)",,,,,,,,,,,,,,,,,"0.349","0.346","0.351","0.355","0.356","0.373","0.373","0.395","0.408","0.397","0.391"
"        Mississippi (%)",,,,,,,,,,,,,,,,,"0.349","0.346","0.351","0.355","0.356","0.373","0.373","0.395","0.408","0.397",
"        Mississippi (%)",,,,,,,,,,,,,,,,,"0.349","0.346","0.351","0.355","0.356","0.373","0.373","0.395","0.408","0.397",
"        Missouri (%)",,,,,,,,,,,,,,,,,"0.303","0.296","0.304","0.302","0.324","0.317","0.325","0.35","0.348","0.34","0.372"
"        Missouri (%)",,,,,,,,,,,,,,,,,"0.303","0.296","0.304","0.302","0.324","0.317","0.325","0.35","0.348","0.34",
"        Missouri (%)",,,,,,,,,,,,,,,,,"0.303","0.296","0.304","0.302","0.324","0.317","0.325","0.35","0.348","0.34",
"        Montana (%)",,,,,,,,,,,,,,,,,"0.246","0.243","0.246","0.264","0.236","0.255","0.253","0.268","0.283","0.285","0.318"
"        Montana (%)",,,,,,,,,,,,,,,,,"0.246","0.243","0.246","0.264","0.236","0.255","0.253","0.268","0.283","0.285",
"        Montana (%)",,,,,,,,,,,,,,,,,"0.246","0.243","0.246","0.264","0.236","0.255","0.253","0.268","0.283","0.285",
"        Nebraska (%)",,,,,,,,,,,,,,,,,"0.284","0.286","0.296","0.302","0.314","0.32","0.328","0.341","0.341","0.34","0.359"
"        Nebraska (%)",,,,,,,,,,,,,,,,,"0.284","0.286","0.296","0.302","0.314","0.32","0.328","0.341","0.341","0.34",
"        Nebraska (%)",,,,,,,,,,,,,,,,,"0.284","0.286","0.296","0.302","0.314","0.32","0.328","0.341","0.341","0.34",
"        Nevada (%)",,,,,,,,,,,,,,,,,"0.245","0.262","0.262","0.277","0.267","0.258","0.267","0.295","0.306","0.287","0.313"
"        Nevada (%)",,,,,,,,,,,,,,,,,"0.245","0.262","0.262","0.277","0.267","0.258","0.267","0.295","0.306","0.287",
"        Nevada (%)",,,,,,,,,,,,,,,,,"0.245","0.262","0.262","0.277","0.267","0.258","0.267","0.295","0.306","0.287",
"        New Hampshire (%)",,,,,,,,,,,,,,,,,"0.265","0.273","0.267","0.274","0.263","0.266","0.281","0.296","0.318","0.299","0.306"
"        New Hampshire (%)",,,,,,,,,,,,,,,,,"0.265","0.273","0.267","0.274","0.263","0.266","0.281","0.296","0.318","0.299",
"        New Hampshire (%)",,,,,,,,,,,,,,,,,"0.265","0.273","0.267","0.274","0.263","0.266","0.281","0.296","0.318","0.299",
"        New Jersey (%)",,,,,,,,,,,,,,,,,"0.237","0.246","0.263","0.269","0.256","0.274","0.272","0.256",,"0.277","0.282"
"        New Jersey (%)",,,,,,,,,,,,,,,,,"0.237","0.246","0.263","0.269","0.256","0.274","0.272","0.256",,"0.277",
"        New Jersey (%)",,,,,,,,,,,,,,,,,"0.237","0.246","0.263","0.269","0.256","0.274","0.272","0.256",,"0.277",
"        New Mexico (%)",,,,,,,,,,,,,,,,,"0.263","0.271","0.264","0.284","0.288","0.283","0.284","0.323","0.317","0.309","0.346"
"        New Mexico (%)",,,,,,,,,,,,,,,,,"0.263","0.271","0.264","0.284","0.288","0.283","0.284","0.323","0.317","0.309",
"        New Mexico (%)",,,,,,,,,,,,,,,,,"0.263","0.271","0.264","0.284","0.288","0.283","0.284","0.323","0.317","0.309",
"        New York (%)",,,,,,,,,,,,,,,,,"0.245","0.236","0.254","0.27","0.25","0.255","0.257","0.276","0.271","0.263","0.291"
"        New York (%)",,,,,,,,,,,,,,,,,"0.245","0.236","0.254","0.27","0.25","0.255","0.257","0.276","0.271","0.263",
"        New York (%)",,,,,,,,,,,,,,,,,"0.245","0.236","0.254","0.27","0.25","0.255","0.257","0.276","0.271","0.263",
"        North Carolina (%)",,,,,,,,,,,,,,,,,"0.291","0.296","0.294","0.297","0.301","0.318","0.321","0.33","0.34","0.336","0.36"
"        North Carolina (%)",,,,,,,,,,,,,,,,,"0.291","0.296","0.294","0.297","0.301","0.318","0.321","0.33","0.34","0.336",
"        North Carolina (%)",,,,,,,,,,,,,,,,,"0.291","0.296","0.294","0.297","0.301","0.318","0.321","0.33","0.34","0.336",
"        North Dakota (%)",,,,,,,,,,,,,,,,,"0.278","0.297","0.31","0.322","0.31","0.319","0.332","0.351","0.348","0.331","0.352"
"        North Dakota (%)",,,,,,,,,,,,,,,,,"0.278","0.297","0.31","0.322","0.31","0.319","0.332","0.351","0.348","0.331",
"        North Dakota (%)",,,,,,,,,,,,,,,,,"0.278","0.297","0.31","0.322","0.31","0.319","0.332","0.351","0.348","0.331",
"        Ohio (%)",,,,,,,,,,,,,,,,,"0.297","0.301","0.304","0.326","0.298","0.315","0.338","0.34","0.348","0.355","0.378"
"        Ohio (%)",,,,,,,,,,,,,,,,,"0.297","0.301","0.304","0.326","0.298","0.315","0.338","0.34","0.348","0.355",
"        Ohio (%)",,,,,,,,,,,,,,,,,"0.297","0.301","0.304","0.326","0.298","0.315","0.338","0.34","0.348","0.355",
"        Oklahoma (%)",,,,,,,,,,,,,,,,,"0.311","0.322","0.325","0.33","0.339","0.328","0.365","0.348","0.368","0.364","0.394"
"        Oklahoma (%)",,,,,,,,,,,,,,,,,"0.311","0.322","0.325","0.33","0.339","0.328","0.365","0.348","0.368","0.364",
"        Oklahoma (%)",,,,,,,,,,,,,,,,,"0.311","0.322","0.325","0.33","0.339","0.328","0.365","0.348","0.368","0.364",
"        Oregon (%)",,,,,,,,,,,,,,,,,"0.267","0.273","0.265","0.279","0.3","0.287","0.294","0.299","0.29","0.28","0.304"
"        Oregon (%)",,,,,,,,,,,,,,,,,"0.267","0.273","0.265","0.279","0.3","0.287","0.294","0.299","0.29","0.28",
"        Oregon (%)",,,,,,,,,,,,,,,,,"0.267","0.273","0.265","0.279","0.3","0.287","0.294","0.299","0.29","0.28",
"        Pennsylvania (%)",,,,,,,,,,,,,,,,,"0.286","0.291","0.3","0.302","0.3","0.303","0.316","0.309","0.332","0.315","0.333"
"        Pennsylvania (%)",,,,,,,,,,,,,,,,,"0.286","0.291","0.3","0.302","0.3","0.303","0.316","0.309","0.332","0.315",
"        Pennsylvania (%)",,,,,,,,,,,,,,,,,"0.286","0.291","0.3","0.302","0.3","0.303","0.316","0.309","0.332","0.315",
"        Puerto Rico (%)",,"0.168","0.19","0.193","0.213","0.217","0.222","0.22","0.229","0.243","0.237","0.247","0.266","0.262","0.275","0.275","0.263","0.284","0.279","0.283","0.295","0.307","0.329","0.329","0.325","0.314","0.36"
"        Rhode Island (%)",,,,,,,,,,,,,,,,,"0.254","0.257","0.273","0.27","0.26","0.266","0.3","0.277","0.3","0.301","0.301"
"        Rhode Island (%)",,,,,,,,,,,,,,,,,"0.254","0.257","0.273","0.27","0.26","0.266","0.3","0.277","0.3","0.301",
"        Rhode Island (%)",,,,,,,,,,,,,,,,,"0.254","0.257","0.273","0.27","0.26","0.266","0.3","0.277","0.3","0.301",
"        South Carolina (%)",,,,,,,,,,,,,,,,,"0.308","0.316","0.317","0.321","0.317","0.323","0.341","0.343","0.354","0.362","0.361"
"        South Carolina (%)",,,,,,,,,,,,,,,,,"0.308","0.316","0.317","0.321","0.317","0.323","0.341","0.343","0.354","0.362",
"        South Carolina (%)",,,,,,,,,,,,,,,,,"0.308","0.316","0.317","0.321","0.317","0.323","0.341","0.343","0.354","0.362",
"        South Dakota (%)",,,,,,,,,,,,,,,,,"0.281","0.281","0.299","0.298","0.304","0.296","0.319","0.301","0.33","0.332","0.384"
"        South Dakota (%)",,,,,,,,,,,,,,,,,"0.281","0.281","0.299","0.298","0.304","0.296","0.319","0.301","0.33","0.332",
"        South Dakota (%)",,,,,,,,,,,,,,,,,"0.281","0.281","0.299","0.298","0.304","0.296","0.319","0.301","0.33","0.332",
"        Tennessee (%)",,,,,,,,,,,,,,,,,"0.292","0.311","0.337","0.312","0.338","0.348","0.328","0.344","0.365","0.356","0.35"
"        Tennessee (%)",,,,,,,,,,,,,,,,,"0.292","0.311","0.337","0.312","0.338","0.348","0.328","0.344","0.365","0.356",
"        Tennessee (%)",,,,,,,,,,,,,,,,,"0.292","0.311","0.337","0.312","0.338","0.348","0.328","0.344","0.365","0.356",
"        Texas (%)",,,,,,,,,,,,,,,,,"0.304","0.292","0.309","0.319","0.324","0.336","0.33","0.348","0.34","0.358","0.361"
"        Texas (%)",,,,,,,,,,,,,,,,,"0.304","0.292","0.309","0.319","0.324","0.336","0.33","0.348","0.34","0.358",
"        Texas (%)",,,,,,,,,,,,,,,,,"0.304","0.292","0.309","0.319","0.324","0.336","0.33","0.348","0.34","0.358",
"        Utah (%)",,,,,,,,,,,,,,,,,"0.244","0.243","0.241","0.257","0.245","0.254","0.252","0.278","0.292","0.286","0.309"
"        Utah (%)",,,,,,,,,,,,,,,,,"0.244","0.243","0.241","0.257","0.245","0.254","0.252","0.278","0.292","0.286",
"        Utah (%)",,,,,,,,,,,,,,,,,"0.244","0.243","0.241","0.257","0.245","0.254","0.252","0.278","0.292","0.286",
"        Vermont (%)",,,,,,,,,,,,,,,,,"0.254","0.237","0.247","0.248","0.251","0.271","0.276","0.275","0.266","0.262","0.29"
"        Vermont (%)",,,,,,,,,,,,,,,,,"0.254","0.237","0.247","0.248","0.251","0.271","0.276","0.275","0.266","0.262",
"        Vermont (%)",,,,,,,,,,,,,,,,,"0.254","0.237","0.247","0.248","0.251","0.271","0.276","0.275","0.266","0.262",
"        Virginia (%)",,,,,,,,,,,,,,,,,"0.292","0.274","0.272","0.285","0.292","0.29","0.3","0.304","0.319","0.322","0.342"
"        Virginia (%)",,,,,,,,,,,,,,,,,"0.292","0.274","0.272","0.285","0.292","0.29","0.3","0.304","0.319","0.322",
"        Virginia (%)",,,,,,,,,,,,,,,,,"0.292","0.274","0.272","0.285","0.292","0.29","0.3","0.304","0.319","0.322",
"        Washington (%)",,,,,,,,,,,,,,,,,"0.265","0.268","0.272","0.273","0.264","0.286","0.277","0.287","0.283","0.28","0.288"
"        Washington (%)",,,,,,,,,,,,,,,,,"0.265","0.268","0.272","0.273","0.264","0.286","0.277","0.287","0.283","0.28",
"        Washington (%)",,,,,,,,,,,,,,,,,"0.265","0.268","0.272","0.273","0.264","0.286","0.277","0.287","0.283","0.28",
"        Washington (%)",,,,,,,,,,,,,,,,,"0.265","0.268","0.272","0.273","0.264","0.286","0.277","0.287","0.283","0.28","0.288"
"        West Virginia (%)",,,,,,,,,,,,,,,,,"0.324","0.338","0.351","0.357","0.356","0.377","0.381","0.395","0.397","0.391","0.406"
"        West Virginia (%)",,,,,,,,,,,,,,,,,"0.324","0.338","0.351","0.357","0.356","0.377","0.381","0.395","0.397","0.391",
"        West Virginia (%)",,,,,,,,,,,,,,,,,"0.324","0.338","0.351","0.357","0.356","0.377","0.381","0.395","0.397","0.391",
"        Wisconsin (%)",,,,,,,,,,,,,,,,,"0.277","0.297","0.298","0.312","0.307","0.307","0.32","0.32","0.342","0.323","0.339"
"        Wisconsin (%)",,,,,,,,,,,,,,,,,"0.277","0.297","0.298","0.312","0.307","0.307","0.32","0.32","0.342","0.323",
"        Wisconsin (%)",,,,,,,,,,,,,,,,,"0.277","0.297","0.298","0.312","0.307","0.307","0.32","0.32","0.342","0.323",
"        Wyoming (%)",,,,,,,,,,,,,,,,,"0.25","0.246","0.278","0.295","0.29","0.277","0.288","0.29","0.297","0.307","0.32"
"        Wyoming (%)",,,,,,,,,,,,,,,,,"0.25","0.246","0.278","0.295","0.29","0.277","0.288","0.29","0.297","0.307",
"        Wyoming (%)",,,,,,,,,,,,,,,,,"0.25","0.246","0.278","0.295","0.29","0.277","0.288","0.29","0.297","0.307",

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Centers for Disease Control and Prevention","Behavioral Risk Factor Surveillance System","","https://www.cdc.gov/brfss/brfssprevalence/","","2020",""
"Exported on: 04/20/2024"
