"Years","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Percent of adults who binge drink (%)","0.141",,"0.145",,"0.149","0.149","0.148","0.161","0.165","0.149","0.144","0.154","0.157","0.155","0.155","0.151","0.183","0.169","0.168","0.16","0.163","0.169","0.174","0.162","0.168","0.157","0.154","0.17"
"    By Race/ethnicity",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        American Indian or Alaskan Native, non-Hispanic (%)",,,,,,,,,,,,,,,,,,,,,"0.209071428571429","0.1943125","0.184538461538462","0.177","0.186076923076923","0.1878","0.192266666666667","0.2128125"
"        Asian, non-Hispanic (%)",,,,,,,,,,,,,,,,,,,,,"0.115181818181818","0.129222222222222","0.1348125","0.121","0.126785714285714","0.110333333333333","0.113058823529412","0.121894736842105"
"        Black, non-Hispanic (%)",,,,,,,,,,,,,,,,,"0.157675675675676","0.138638888888889","0.129416666666667","0.129222222222222","0.135457142857143","0.143405405405405","0.1365","0.1342","0.147081081081081","0.130027027027027","0.131552631578947","0.134"
"        Hispanic (%)",,,,,,,,,,,,,,,,,"0.219688888888889","0.199521739130435","0.197487804878049","0.196790697674419","0.1908","0.192804347826087","0.190975609756098","0.186829268292683","0.192536585365854","0.18393023255814","0.180522727272727","0.202913043478261"
"        Multiracial, non-Hispanic (%)",,,,,,,,,,,,,,,,,"0.2335","0.210689655172414","0.20855","0.209166666666667","0.222730769230769","0.210703703703704","0.203103448275862","0.214730769230769","0.206857142857143","0.206161290322581","0.1973","0.204"
"        Native Hawaiian or other Pacific Islander, non-Hispanic (%)",,,,,,,,,,,,,,,,,,,,,"0.2715","0.264","0.274","0.2785","0.21","0.205","0.243","0.24"
"        Other, non-Hispanic (%)",,,,,,,,,,,,,,,,,"0.170205128205128","0.157102564102564","0.149923076923077","0.133068965517241","0.175","0.1715","0.1914","0.1635","0.1664","0.12925","0.162833333333333",
"        White, non-Hispanic (%)",,,,,,,,,,,,,,,,,"0.187686274509804","0.176686274509804","0.172470588235294","0.170117647058823","0.170294117647059","0.177980392156863","0.177529411764706","0.172666666666667","0.17392","0.164901960784314","0.16206","0.173921568627451"
"    By State",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Alabama (%)",,,,,,,,,,,,,,,,,"0.137","0.123","0.112","0.12","0.116","0.13","0.124","0.126","0.124","0.132",,
"        Alaska (%)",,,,,,,,,,,,,,,,,"0.208","0.168","0.195","0.202","0.204","0.182","0.196","0.159","0.159","0.178",,
"        Arizona (%)",,,,,,,,,,,,,,,,,"0.176","0.153","0.134","0.149","0.142","0.156","0.152","0.156","0.15","0.143",,
"        Arkansas (%)",,,,,,,,,,,,,,,,,"0.141","0.118","0.126","0.133","0.141","0.15","0.151","0.147","0.137","0.144",,
"        California (%)",,,,,,,,,,,,,,,,,"0.186","0.169","0.174","0.156","0.165","0.163","0.176","0.16","0.168","0.16",,
"        Colorado (%)",,,,,,,,,,,,,,,,,"0.201","0.192","0.185","0.175","0.176","0.19","0.189","0.192","0.182","0.179",,
"        Connecticut (%)",,,,,,,,,,,,,,,,,"0.179","0.175","0.182","0.159","0.169","0.167","0.154","0.171","0.156","0.143",,
"        Delaware (%)",,,,,,,,,,,,,,,,,"0.203","0.186","0.17","0.157","0.149","0.17","0.148","0.164","0.172","0.143",,
"        District of Columbia (%)",,,,,,,,,,,,,,,,,"0.25","0.231","0.224","0.249","0.272","0.255","0.256","0.244","0.248","0.227",,
"        Florida (%)",,,,,,,,,,,,,,,,,"0.171","0.165","0.156","0.15","0.156","0.155","0.151","0.158","0.158","0.135",,
"        Georgia (%)",,,,,,,,,,,,,,,,,"0.166","0.144","0.131","0.142","0.153","0.134","0.129","0.145","0.157","0.139",,
"        Hawaii (%)",,,,,,,,,,,,,,,,,"0.215","0.182","0.183","0.197","0.189","0.186","0.195","0.192","0.173","0.157",,
"        Idaho (%)",,,,,,,,,,,,,,,,,"0.166","0.141","0.149","0.148","0.141","0.161","0.151","0.151","0.166","0.144",,
"        Illinois (%)",,,,,,,,,,,,,,,,,"0.23","0.216","0.218","0.202","0.202","0.199","0.203","0.195","0.199","0.13",,
"        Indiana (%)",,,,,,,,,,,,,,,,,"0.178","0.159","0.15","0.148","0.157","0.175","0.166","0.162","0.156","0.157",,
"        Iowa (%)",,,,,,,,,,,,,,,,,"0.231","0.217","0.217","0.214","0.198","0.212","0.211","0.226","0.216","0.215",,
"        Kansas (%)",,,,,,,,,,,,,,,,,"0.17","0.158","0.154","0.158","0.156","0.16","0.172","0.158","0.174","0.17",,
"        Kentucky (%)",,,,,,,,,,,,,,,,,"0.161","0.149","0.134","0.127","0.153","0.146","0.158","0.147","0.154","0.144",,
"        Louisiana (%)",,,,,,,,,,,,,,,,,"0.161","0.165","0.163","0.16","0.173","0.169","0.181","0.171","0.189","0.186",,
"        Maine (%)",,,,,,,,,,,,,,,,,"0.173","0.177","0.172","0.17","0.176","0.183","0.179","0.169","0.17","0.144",,
"        Maryland (%)",,,,,,,,,,,,,,,,,"0.18","0.164","0.142","0.154","0.142","0.153","0.153","0.136","0.138","0.123",,
"        Massachusetts (%)",,,,,,,,,,,,,,,,,"0.206","0.197","0.194","0.174","0.176","0.178","0.188","0.198","0.191","0.158",,
"        Michigan (%)",,,,,,,,,,,,,,,,,"0.197","0.192","0.189","0.189","0.185","0.19","0.181","0.182","0.179","0.174",,
"        Minnesota (%)",,,,,,,,,,,,,,,,,"0.221","0.219","0.21","0.195","0.195","0.213","0.2","0.203","0.207","0.184",,
"        Mississippi (%)",,,,,,,,,,,,,,,,,"0.142","0.121","0.124","0.128","0.118","0.123","0.126","0.127","0.134","0.134",,
"        Missouri (%)",,,,,,,,,,,,,,,,,"0.192","0.173","0.172","0.151","0.167","0.183","0.188","0.176","0.168","0.168",,
"        Montana (%)",,,,,,,,,,,,,,,,,"0.208","0.218","0.208","0.189","0.198","0.189","0.195","0.18","0.207","0.197",,
"        Nebraska (%)",,,,,,,,,,,,,,,,,"0.227","0.221","0.2","0.203","0.195","0.2","0.206","0.212","0.209","0.204",,
"        Nevada (%)",,,,,,,,,,,,,,,,,"0.186","0.151","0.152","0.16","0.142","0.158","0.179","0.15","0.168","0.172",,
"        New Hampshire (%)",,,,,,,,,,,,,,,,,"0.187","0.17","0.168","0.168","0.165","0.18","0.186","0.162","0.167","0.16",,
"        New Jersey (%)",,,,,,,,,,,,,,,,,"0.182","0.177","0.163","0.158","0.16","0.16","0.166","0.135",,"0.152",,
"        New Mexico (%)",,,,,,,,,,,,,,,,,"0.164","0.146","0.145","0.137","0.129","0.15","0.147","0.146","0.148","0.142",,
"        New York (%)",,,,,,,,,,,,,,,,,"0.196","0.17","0.174","0.15","0.167","0.175","0.175","0.165","0.167","0.147",,
"        North Carolina (%)",,,,,,,,,,,,,,,,,"0.152","0.131","0.13","0.136","0.138","0.146","0.154","0.147","0.135","0.141",,
"        North Dakota (%)",,,,,,,,,,,,,,,,,"0.238","0.241","0.238","0.24","0.241","0.248","0.233","0.22","0.222","0.208",,
"        Ohio (%)",,,,,,,,,,,,,,,,,"0.201","0.18","0.171","0.181","0.182","0.179","0.19","0.158","0.175","0.163",,
"        Oklahoma (%)",,,,,,,,,,,,,,,,,"0.165","0.144","0.127","0.129","0.131","0.118","0.134","0.13","0.127","0.116",,
"        Oregon (%)",,,,,,,,,,,,,,,,,"0.165","0.153","0.165","0.166","0.166","0.163","0.16","0.159","0.175","0.162",,
"        Pennsylvania (%)",,,,,,,,,,,,,,,,,"0.183","0.179","0.172","0.167","0.17","0.194","0.182","0.17","0.169","0.168",,
"        Rhode Island (%)",,,,,,,,,,,,,,,,,"0.197","0.172","0.178","0.184","0.16","0.158","0.181","0.165","0.182","0.151",,
"        South Carolina (%)",,,,,,,,,,,,,,,,,"0.154","0.154","0.149","0.141","0.152","0.168","0.155","0.151","0.159","0.157",,
"        South Dakota (%)",,,,,,,,,,,,,,,,,"0.221","0.206","0.192","0.174","0.169","0.193","0.174","0.213","0.212","0.179",,
"        Tennessee (%)",,,,,,,,,,,,,,,,,"0.1","0.113","0.096","0.106","0.103","0.131","0.131","0.143","0.144","0.141",,
"        Texas (%)",,,,,,,,,,,,,,,,,"0.189","0.162","0.167","0.163","0.159","0.179","0.178","0.174","0.179","0.164",,
"        Utah (%)",,,,,,,,,,,,,,,,,"0.12","0.112","0.123","0.114","0.116","0.125","0.115","0.106","0.112","0.113",,
"        Vermont (%)",,,,,,,,,,,,,,,,,"0.185","0.193","0.171","0.179","0.172","0.184","0.174","0.165","0.183","0.176",,
"        Virginia (%)",,,,,,,,,,,,,,,,,"0.179","0.157","0.16","0.152","0.163","0.158","0.16","0.155","0.153","0.148",,
"        Washington (%)",,,,,,,,,,,,,,,,,"0.178","0.169","0.168","0.171","0.161","0.164","0.156","0.147","0.141","0.154",,
"        West Virginia (%)",,,,,,,,,,,,,,,,,"0.101","0.102","0.112","0.096","0.106","0.113","0.115","0.121","0.124","0.112",,
"        Wisconsin (%)",,,,,,,,,,,,,,,,,"0.243","0.252","0.225","0.221","0.229","0.246","0.227","0.238","0.219","0.228",,
"        Wyoming (%)",,,,,,,,,,,,,,,,,"0.189","0.17","0.166","0.172","0.16","0.184","0.18","0.174","0.177","0.164",,

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Centers for Disease Control and Prevention","Behavioral Risk Factor Surveillance System","","https://www.cdc.gov/brfss/brfssprevalence/","","2020",""
"Exported on: 03/29/2024"
